;Id;"SDN P01 code";"Aquo Grootheid code";"Aquo ChemischeStof code";"Aquo biotaxon code";"Aquo Compartiment code";"Aquo Monstercriterium code";"Aquo Hoedanigheid code";"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-04f0af79-8d61-4257-939c-505b1cfde987;517;ZBN01279;AANTPOPVTE;;Polynoidae;BS;;;"11 december 2014";"1 januari 2100";
Id-d92e2a3c-2954-4602-87b6-4cedb481bb58;518;ZBN01296;AANTPOPVTE;;Pomatoschistus;BS;;;"11 december 2014";"1 januari 2100";
Id-971c8256-fc16-4819-a220-bf631687e951;519;ZBN01298;AANTPOPVTE;;Pontocrates;BS;;;"11 december 2014";"1 januari 2100";
Id-41417822-d840-4351-9256-a44737cc62ab;520;ZBN01301;AANTPOPVTE;;"Pontocrates arenarius";BS;;;"11 december 2014";"1 januari 2100";
Id-b3516da5-019b-434e-9c6e-9a2e6ac6bbca;521;ZBN01304;AANTPOPVTE;;Pontophilus;BS;;;"11 december 2014";"1 januari 2100";
Id-f9d239e5-1737-4be5-9d94-adebe86b821c;522;ZBN01307;AANTPOPVTE;;"Portumnus latipes";BS;;;"11 december 2014";"1 januari 2100";
Id-014cbb29-9dce-4c30-b51c-7cfd9aebcdc7;523;ZBN01318;AANTPOPVTE;;"Praunus flexuosus";BS;;;"11 december 2014";"1 januari 2100";
Id-3e585258-380b-4726-8624-ff0529f1a625;524;ZBN01328;AANTPOPVTE;;"Proceraea cornuta";BS;;;"11 december 2014";"1 januari 2100";
Id-c064b354-f5a3-4830-8f4a-b5b1898d59c6;525;ZBN01332;AANTPOPVTE;;"Processa parva";BS;;;"11 december 2014";"1 januari 2100";
Id-287dabf7-ccf4-4c7a-a585-15a01885a08d;526;ZBN01340;AANTPOPVTE;;"Protodorvillea kefersteini";BS;;;"11 december 2014";"1 januari 2100";
Id-4bdce5ae-5806-4776-a4d9-1eb2e6dc42e6;527;ZBN01361;AANTPOPVTE;;"Pseudopolydora pulchra";BS;;;"11 december 2014";"1 januari 2100";
Id-4f0f7c18-e3bf-4aae-b01c-590aad373d89;528;ZBN01370;AANTPOPVTE;;Pycnogonida;BS;;;"11 december 2014";"1 januari 2100";
Id-4a227675-7b2c-493b-ad5a-e414a8c7beed;529;ZBN01373;AANTPOPVTE;;"Pygospio elegans";BS;;;"11 december 2014";"1 januari 2100";
Id-2fadd472-5a0a-40d7-a9be-3d1e90ea1790;530;ZBN01413;AANTPOPVTE;;"Schistomysis kervillei";BS;;;"11 december 2014";"1 januari 2100";
Id-f558c5de-f163-4bcb-8a53-42325b88d053;531;ZBN01414;AANTPOPVTE;;"Schistomysis spiritus";BS;;;"11 december 2014";"1 januari 2100";
Id-80b5d56f-75f2-4898-baae-ceb5c64c92fb;532;ZBN01419;AANTPOPVTE;;"Scolelepis foliosa";BS;;;"11 december 2014";"1 januari 2100";
Id-c6c4b052-7524-4658-a1ed-5e0e012680e0;533;ZBN01420;AANTPOPVTE;;"Scolelepis squamata";BS;;;"11 december 2014";"1 januari 2100";
Id-ca7cf97b-979b-4dde-887e-4f14db341197;534;ZBN01425;AANTPOPVTE;;"Scophthalmus maximus";BS;;;"11 december 2014";"1 januari 2100";
Id-12c647b7-aad5-45a3-a549-da2be2bd6ecf;535;ZBN01426;AANTPOPVTE;;"Scrobicularia plana";BS;;;"11 december 2014";"1 januari 2100";
Id-4a0df36d-c8cc-4c5c-b2ed-f4aeb1f6ecd9;536;ZBN01432;AANTPOPVTE;;Sigalion;BS;;;"11 december 2014";"1 januari 2100";
Id-c5132606-df8d-4b02-b383-ff587633b65d;537;ZBN01433;AANTPOPVTE;;"Sigalion mathildae";BS;;;"11 december 2014";"1 januari 2100";
Id-fa6bcb15-c3e0-4068-b935-dd164a637562;538;ZBN01452;AANTPOPVTE;;Sipuncula;BS;;;"11 december 2014";"1 januari 2100";
Id-024efea1-b063-4f23-b1ff-60539cce95f0;539;ZBN01459;AANTPOPVTE;;"Solea solea";BS;;;"11 december 2014";"1 januari 2100";
Id-5d9e4cbf-a125-4638-a722-1a21a6d0400a;540;ZBN01480;AANTPOPVTE;;Spio;BS;;;"11 december 2014";"1 januari 2100";
Id-b5c7f67e-3bda-4837-afa4-241170f816d9;541;ZBN01483;AANTPOPVTE;;"Spio filicornis";BS;;;"11 december 2014";"1 januari 2100";
Id-9110226e-0c14-4582-878a-8bcd3b7cf8bf;542;ZBN01485;AANTPOPVTE;;Spionidae;BS;;;"11 december 2014";"1 januari 2100";
Id-a8ce7aa9-5f1d-4cc8-a274-b47ff1c1b36c;543;ZBN01488;AANTPOPVTE;;Spisula;BS;;;"11 december 2014";"1 januari 2100";
Id-84ffba1e-3126-4564-9d2a-f327284f9914;544;ZBN01489;AANTPOPVTE;;"Spisula elliptica";BS;;;"11 december 2014";"1 januari 2100";
Id-72de41b7-3801-424c-99d4-9b0e35026300;545;ZBN01490;AANTPOPVTE;;"Spisula solida";BS;;;"11 december 2014";"1 januari 2100";
Id-6848f692-1050-49f4-a582-7920ed776efe;546;ZBN01491;AANTPOPVTE;;"Spisula subtruncata";BS;;;"11 december 2014";"1 januari 2100";
Id-e2148962-0fc2-4bed-bb59-a6493a9ee063;547;ZBN01505;AANTPOPVTE;;"Stenothoe marina";BS;;;"11 december 2014";"1 januari 2100";
Id-f834166e-f8cb-441d-95fe-59eb8c039349;548;ZBN01509;AANTPOPVTE;;"Sthenelais boa";BS;;;"11 december 2014";"1 januari 2100";
Id-0296cdd0-d459-4b58-af89-9c408eae5b26;549;ZBN01513;AANTPOPVTE;;"Streblospio benedicti";BS;;;"11 december 2014";"1 januari 2100";
Id-e8d6b6dc-ff94-461b-8fc1-9cf4fdeb072c;550;ZBN01515;AANTPOPVTE;;"Streblospio shrubsolii";BS;;;"11 december 2014";"1 januari 2100";
Id-022e1c98-d9cc-41ea-a4db-e7efd7b73c13;551;ZBN01516;AANTPOPVTE;;Streptosyllis;BS;;;"11 december 2014";"1 januari 2100";
Id-e19be202-5d30-415e-8e59-fc5c9c2465e9;552;ZBN01522;AANTPOPVTE;;Syllidae;BS;;;"11 december 2014";"1 januari 2100";
Id-8e471f6e-ec07-4cef-91f6-995fb7eb06cf;553;ZBN01523;AANTPOPVTE;;"Syllidia armata";BS;;;"11 december 2014";"1 januari 2100";
Id-4f9bcb5e-48ba-4d9b-bd78-deb83ca70968;554;ZBN01525;AANTPOPVTE;;"Syllis gracilis";BS;;;"11 december 2014";"1 januari 2100";
Id-6b1d120a-31f0-451c-a5a8-3755625d56b1;555;ZBN01529;AANTPOPVTE;;"Synchelidium haplocheles";BS;;;"11 december 2014";"1 januari 2100";
Id-ea64d4af-b846-4513-b3c5-15eeace91847;556;ZBN01532;AANTPOPVTE;;"Syngnathus rostellatus";BS;;;"11 december 2014";"1 januari 2100";
Id-49ae6778-1021-437d-9782-1eb68e24f69a;557;ZBN01537;AANTPOPVTE;;Tanaidacea;BS;;;"11 december 2014";"1 januari 2100";
Id-356d20e5-2f55-4381-b586-7e25c48588ac;558;ZBN01548;AANTPOPVTE;;Tellina;BS;;;"11 december 2014";"1 januari 2100";
Id-1c317457-9ac2-4726-b6ef-179b39fb77e9;559;ZBN01549;AANTPOPVTE;;"Tellina fabula";BS;;;"11 december 2014";"1 januari 2100";
Id-6e728e0a-a8ee-440f-a67c-f404e8ee19f1;560;ZBN01551;AANTPOPVTE;;"Tellina tenuis";BS;;;"11 december 2014";"1 januari 2100";
Id-06897a41-9cde-41e0-ac1b-92cf7008b586;561;ZBN01564;AANTPOPVTE;;"Thia scutellata";BS;;;"11 december 2014";"1 januari 2100";
Id-040818a8-56bd-4e24-9cb1-79e834721e8d;562;ZBN01579;AANTPOPVTE;;"Tornus subcarinatus";BS;;;"11 december 2014";"1 januari 2100";
Id-7dc835a3-8963-4177-aa85-7a87d4a76ab5;563;ZBN01580;AANTPOPVTE;;"Trachurus trachurus";BS;;;"11 december 2014";"1 januari 2100";
Id-5562a075-c0f5-415c-b0d1-26734a5af98a;564;ZBN01588;AANTPOPVTE;;"Trisopterus luscus";BS;;;"11 december 2014";"1 januari 2100";
Id-8c3898b7-44d0-4570-b40b-f0e4645b7ede;565;ZBN01589;AANTPOPVTE;;"Tryphosella sarsi";BS;;;"11 december 2014";"1 januari 2100";
Id-5b231dc9-6f9e-4968-adae-1efce94bfad2;566;ZBN01601;AANTPOPVTE;;"Tubularia indivisa";BS;;;"11 december 2014";"1 januari 2100";
Id-d0b5ee34-b274-4e63-8dc9-c59cf58ae883;567;ZBN01605;AANTPOPVTE;;"Turritella communis";BS;;;"11 december 2014";"1 januari 2100";
Id-b12454b4-ec86-451a-b963-f4889426f435;568;ZBN01630;AANTPOPVTE;;"Urothoe brevicornis";BS;;;"11 december 2014";"1 januari 2100";
Id-87c1bae9-ce6f-4f7d-ae2d-bb04401bccef;569;ZBN01642;AANTPOPVTE;;Venerupis;BS;;;"11 december 2014";"1 januari 2100";
Id-6a055c38-75de-4bff-99f6-be9f5c975433;570;ZBN01643;AANTPOPVTE;;"Venerupis senegalensis";BS;;;"11 december 2014";"1 januari 2100";
