;Id;"SDN P01 code";"Aquo Grootheid code";"Aquo ChemischeStof code";"Aquo biotaxon code";"Aquo Compartiment code";"Aquo Monstercriterium code";"Aquo Hoedanigheid code";"Begin geldigheid";"Eind geldigheid"
Id-6848f692-1050-49f4-a582-7920ed776efe;546;ZBN01491;AANTPOPVTE;;"Spisula subtruncata";BS;;;2014-12-11;2100-01-01
Id-e2148962-0fc2-4bed-bb59-a6493a9ee063;547;ZBN01505;AANTPOPVTE;;"Stenothoe marina";BS;;;2014-12-11;2100-01-01
Id-f834166e-f8cb-441d-95fe-59eb8c039349;548;ZBN01509;AANTPOPVTE;;"Sthenelais boa";BS;;;2014-12-11;2100-01-01
Id-0296cdd0-d459-4b58-af89-9c408eae5b26;549;ZBN01513;AANTPOPVTE;;"Streblospio benedicti";BS;;;2014-12-11;2100-01-01
Id-e8d6b6dc-ff94-461b-8fc1-9cf4fdeb072c;550;ZBN01515;AANTPOPVTE;;"Streblospio shrubsolii";BS;;;2014-12-11;2100-01-01
Id-022e1c98-d9cc-41ea-a4db-e7efd7b73c13;551;ZBN01516;AANTPOPVTE;;Streptosyllis;BS;;;2014-12-11;2100-01-01
Id-e19be202-5d30-415e-8e59-fc5c9c2465e9;552;ZBN01522;AANTPOPVTE;;Syllidae;BS;;;2014-12-11;2100-01-01
Id-8e471f6e-ec07-4cef-91f6-995fb7eb06cf;553;ZBN01523;AANTPOPVTE;;"Syllidia armata";BS;;;2014-12-11;2100-01-01
Id-4f9bcb5e-48ba-4d9b-bd78-deb83ca70968;554;ZBN01525;AANTPOPVTE;;"Syllis gracilis";BS;;;2014-12-11;2100-01-01
Id-6b1d120a-31f0-451c-a5a8-3755625d56b1;555;ZBN01529;AANTPOPVTE;;"Synchelidium haplocheles";BS;;;2014-12-11;2100-01-01
Id-ea64d4af-b846-4513-b3c5-15eeace91847;556;ZBN01532;AANTPOPVTE;;"Syngnathus rostellatus";BS;;;2014-12-11;2100-01-01
Id-49ae6778-1021-437d-9782-1eb68e24f69a;557;ZBN01537;AANTPOPVTE;;Tanaidacea;BS;;;2014-12-11;2100-01-01
Id-356d20e5-2f55-4381-b586-7e25c48588ac;558;ZBN01548;AANTPOPVTE;;Tellina;BS;;;2014-12-11;2100-01-01
Id-1c317457-9ac2-4726-b6ef-179b39fb77e9;559;ZBN01549;AANTPOPVTE;;"Tellina fabula";BS;;;2014-12-11;2100-01-01
Id-6e728e0a-a8ee-440f-a67c-f404e8ee19f1;560;ZBN01551;AANTPOPVTE;;"Tellina tenuis";BS;;;2014-12-11;2100-01-01
Id-06897a41-9cde-41e0-ac1b-92cf7008b586;561;ZBN01564;AANTPOPVTE;;"Thia scutellata";BS;;;2014-12-11;2100-01-01
Id-040818a8-56bd-4e24-9cb1-79e834721e8d;562;ZBN01579;AANTPOPVTE;;"Tornus subcarinatus";BS;;;2014-12-11;2100-01-01
Id-7dc835a3-8963-4177-aa85-7a87d4a76ab5;563;ZBN01580;AANTPOPVTE;;"Trachurus trachurus";BS;;;2014-12-11;2100-01-01
Id-5562a075-c0f5-415c-b0d1-26734a5af98a;564;ZBN01588;AANTPOPVTE;;"Trisopterus luscus";BS;;;2014-12-11;2100-01-01
Id-8c3898b7-44d0-4570-b40b-f0e4645b7ede;565;ZBN01589;AANTPOPVTE;;"Tryphosella sarsi";BS;;;2014-12-11;2100-01-01
Id-5b231dc9-6f9e-4968-adae-1efce94bfad2;566;ZBN01601;AANTPOPVTE;;"Tubularia indivisa";BS;;;2014-12-11;2100-01-01
Id-d0b5ee34-b274-4e63-8dc9-c59cf58ae883;567;ZBN01605;AANTPOPVTE;;"Turritella communis";BS;;;2014-12-11;2100-01-01
Id-b12454b4-ec86-451a-b963-f4889426f435;568;ZBN01630;AANTPOPVTE;;"Urothoe brevicornis";BS;;;2014-12-11;2100-01-01
Id-87c1bae9-ce6f-4f7d-ae2d-bb04401bccef;569;ZBN01642;AANTPOPVTE;;Venerupis;BS;;;2014-12-11;2100-01-01
Id-6a055c38-75de-4bff-99f6-be9f5c975433;570;ZBN01643;AANTPOPVTE;;"Venerupis senegalensis";BS;;;2014-12-11;2100-01-01
