"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid"
9348;"WNS8936";"[] [CONCTTE] [NPEO4] [ug/l] [NVT] [AW]";"";"CONCTTE";"NPEO4";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
9349;"WNS8937";"[] [CONCTTE] [NPEO5] [ug/l] [NVT] [AW]";"";"CONCTTE";"NPEO5";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
935;"WNS10842";"[] [MASSFTE] [actsfmtozl] [ug/kg] [dg] [ZS]";"";"MASSFTE";"actsfmtozl";"ug/kg";"dg";"ZS";"Geldig";"2015-05-02";"2100-01-01"
9350;"WNS8938";"[] [CONCTTE] [NPEO5] [ug/l] [NVT] [OW]";"";"CONCTTE";"NPEO5";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9351;"WNS8939";"[] [BEMSRDR] [] [h] [NVT] [GW]";"";"BEMSRDR";"";"h";"NVT";"GW";"Geldig";"2011-08-27";"2100-01-01"
9352;"WNS894";"[] [MASSFTE] [Dmtat] [ug/kg] [dg] [ZB]";"";"MASSFTE";"Dmtat";"ug/kg";"dg";"ZB";"Geldig";"2011-06-11";"2100-01-01"
9353;"WNS8940";"[] [CONCTTE] [DccC6yFt] [ug/l] [NVT] [AW]";"";"CONCTTE";"DccC6yFt";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
9354;"WNS8941";"[] [CONCTTE] [2C2oxC2ol] [ug/l] [NVT] [OW]";"";"CONCTTE";"2C2oxC2ol";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9355;"WNS8942";"[] [CONCTTE] [mepnprm] [ug/l] [NVT] [AW]";"";"CONCTTE";"mepnprm";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
9356;"WNS8943";"[] [CONCTTE] [Corg] [mg/l] [C] [AW]";"";"CONCTTE";"Corg";"mg/l";"C";"AW";"Geldig";"2011-08-26";"2100-01-01"
9357;"WNS8944";"[] [CONCTTE] [AHMI] [ug/l] [NVT] [OW]";"";"CONCTTE";"AHMI";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9358;"WNS8945";"[] [CONCTTE] [NH4] [mg/l] [N] [ZB]";"";"CONCTTE";"NH4";"mg/l";"N";"ZB";"Geldig";"2011-06-11";"2100-01-01"
936;"WNS10843";"[] [MASSFTE] [amodne] [ug/kg] [dg] [ZS]";"";"MASSFTE";"amodne";"ug/kg";"dg";"ZS";"Geldig";"2015-05-02";"2100-01-01"
9360;"WNS8947";"[] [AANWZHD] [ANNA] [DIMSLS] [NVT] [OW]";"";"AANWZHD";;"DIMSLS";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9361;"WNS8948";"[] [AANWZHD] [APNI] [DIMSLS] [NVT] [OW]";"";"AANWZHD";;"DIMSLS";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9362;"WNS8949";"[] [AANWZHD] [MICY] [DIMSLS] [NVT] [OW]";"";"AANWZHD";;"DIMSLS";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9363;"WNS895";"[] [CONCTTE] [Dmtat] [ug/l] [NVT] [OW]";"";"CONCTTE";"Dmtat";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9364;"WNS8950";"[] [AANWZHD] [PLAN] [DIMSLS] [NVT] [OW]";"";"AANWZHD";;"DIMSLS";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9365;"WNS8951";"[] [AANWZHD] [WORO] [DIMSLS] [NVT] [OW]";"";"AANWZHD";;"DIMSLS";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9366;"WNS8952";"[] [CONCTTE] [cHpClepO] [ug/l] [NVT] [GW]";"";"CONCTTE";"cHpClepO";"ug/l";"NVT";"GW";"Geldig";"2011-06-11";"2100-01-01"
9367;"WNS8953";"[] [CONCTTE] [sCldn] [ug/l] [NVT] [GW]";"";"CONCTTE";"sCldn";"ug/l";"NVT";"GW";"Geldig";"2011-06-11";"2100-01-01"
9368;"WNS8954";"[] [CONCTTE] [2C2ox2C1yC3a] [ug/l] [NVT] [AW]";"";"CONCTTE";"2C2ox2C1yC3a";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
9369;"WNS8955";"[] [ALKLTT] [] [meq/l] [NVT] [AW]";"";"ALKLTT";"";"meq/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
937;"WNS10844";"[] [MASSFTE] [lincmcne] [ug/kg] [dg] [ZS]";"";"MASSFTE";"lincmcne";"ug/kg";"dg";"ZS";"Geldig";"2015-05-02";"2100-01-01"
9370;"WNS8956";"[] [AANTPVLME] [LEGONLA] [n/l] [KVE] [NT]";"";"AANTPVLME";;"n/l";"KVE";"NT";"Geldig";"2011-06-11";"2100-01-01"
9371;"WNS8957";"[] [CONCTTE] [Stot] [mg/l] [NVT] [ZB]";"";"CONCTTE";"Stot";"mg/l";"NVT";"ZB";"Geldig";"2011-08-26";"2100-01-01"
9372;"WNS8958";"[] [CONCTTE] [C1yHg] [ug/l] [NVT] [AW]";"";"CONCTTE";"C1yHg";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
9373;"WNS8959";"[RISCNVCANBTR] [] [] [DIMSLS] [NVT] [OW]";"RISCNVCANBTR";"";"";"DIMSLS";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9374;"WNS896";"[] [CONCTTE] [Dmtat] [ug/l] [NVT] [AW]";"";"CONCTTE";"Dmtat";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
9375;"WNS8960";"[] [VOLMFTE] [MICY] [mm3/l] [NVT] [OW]";"";"VOLMFTE";;"mm3/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9376;"WNS8961";"[] [VOLMFTE] [APNI] [mm3/l] [NVT] [OW]";"";"VOLMFTE";;"mm3/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9377;"WNS8962";"[] [VOLMFTE] [ANNA] [mm3/l] [NVT] [OW]";"";"VOLMFTE";;"mm3/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9378;"WNS8963";"[] [VOLMFTE] [PLAN] [mm3/l] [NVT] [OW]";"";"VOLMFTE";;"mm3/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9379;"WNS8964";"[] [VOLMFTE] [WORO] [mm3/l] [NVT] [OW]";"";"VOLMFTE";;"mm3/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
938;"WNS10845";"[] [MASSFTE] [metfmne] [ug/kg] [dg] [ZS]";"";"MASSFTE";"metfmne";"ug/kg";"dg";"ZS";"Geldig";"2015-05-02";"2100-01-01"
9380;"WNS8965";"[] [E] [] [DIMSLS] [L400nm] [OW]";"";"E";"";"DIMSLS";"L400nm";"OW";"Geldig";"2011-06-11";"2100-01-01"
9381;"WNS8966";"[] [E] [] [DIMSLS] [L465nm] [OW]";"";"E";"";"DIMSLS";"L465nm";"OW";"Geldig";"2011-06-11";"2100-01-01"
9382;"WNS8967";"[] [E] [] [DIMSLS] [L665nm] [OW]";"";"E";"";"DIMSLS";"L665nm";"OW";"Geldig";"2011-06-11";"2100-01-01"
9384;"WNS8969";"[] [VOZ/ALKLTT] [] [DIMSLS] [nf] [AW]";"";"VOZ/ALKLTT";"";"DIMSLS";"nf";"AW";"Geldig";"2011-06-11";"2100-01-01"
9385;"WNS897";"[] [MASSFTE] [dmtn] [mg/kg] [dg] [BS]";"";"MASSFTE";"dmtn";"mg/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9386;"WNS8970";"[] [CONCTTE] [HAc] [mg/l] [nf] [AW]";"";"CONCTTE";"HAc";"mg/l";"nf";"AW";"Geldig";"2011-06-11";"2100-01-01"
9387;"WNS8971";"[] [CONCTTE] [CaCO3] [mg/l] [nf] [AW]";"";"CONCTTE";"CaCO3";"mg/l";"nf";"AW";"Geldig";"2011-06-11";"2100-01-01"
9388;"WNS8972";"[] [STIJGHTE] [] [cm] [NAP] [GW]";"";"STIJGHTE";"";"cm";"NAP";"GW";"Geldig";"2011-06-11";"2100-01-01"
9389;"WNS8973";"[] [WATHTE] [] [cm] [MAAIVD] [GW]";"";"WATHTE";"";"cm";"MAAIVD";"GW";"Geldig";"2011-06-11";"2100-01-01"
939;"WNS10846";"[] [MASSFTE] [simvstne] [ug/kg] [dg] [ZS]";"";"MASSFTE";"simvstne";"ug/kg";"dg";"ZS";"Geldig";"2015-05-02";"2100-01-01"
9390;"WNS8974";"[] [VOLMFTE] [VEGTTE] [%] [NVT] [OW]";"";"VOLMFTE";"VEGTTE";"%";"NVT";"OW";"Geldig";"2011-08-26";"2100-01-01"
9391;"WNS8976";"[] [CONCTTE] [sNO3NO2] [mg/l] [Nnf] [ZB]";"";"CONCTTE";"sNO3NO2";"mg/l";"Nnf";"ZB";"Geldig";"2011-06-11";"2100-01-01"
9392;"WNS8977";"[] [ACCMLTDR] [] [d] [NVT] [OE]";"";"ACCMLTDR";"";"d";"NVT";"OE";"Geldig";"2011-06-11";"2100-01-01"
9393;"WNS8978";"[] [MASSFTE] [ClBen] [ug/kg] [dg] [BS]";"";"MASSFTE";"ClBen";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9394;"WNS8979";"[] [MASSFTE] [sDOxns29] [ng/kg] [TEQdg] [BS]";"";"MASSFTE";"sDOxns29";"ng/kg";"TEQdg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9395;"WNS898";"[] [MASSFTE] [dmtn] [mg/kg] [dg] [ZS]";"";"MASSFTE";"dmtn";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
9396;"WNS8980";"[] [MASSFTE] [PCB77] [ug/kg] [dg] [BS]";"";"MASSFTE";"PCB77";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9397;"WNS8981";"[] [MASSFTE] [PCB77] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB77";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9398;"WNS8982";"[] [MASSFTE] [PCB81] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB81";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9399;"WNS8983";"[] [MASSFTE] [PCB81] [ug/kg] [dg] [BS]";"";"MASSFTE";"PCB81";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
94;"WNS10082";"[] [CONCTTE] [amodne] [ug/l] [NVT] [GW]";"";"CONCTTE";"amodne";"ug/l";"NVT";"GW";"Geldig";"2014-04-01";"2100-01-01"
940;"WNS10847";"[] [MASSFTE] [Tmtpm] [ug/kg] [dg] [ZS]";"";"MASSFTE";"Tmtpm";"ug/kg";"dg";"ZS";"Geldig";"2015-05-02";"2100-01-01"
9400;"WNS8984";"[] [MASSFTE] [PCB114] [ug/kg] [dg] [BS]";"";"MASSFTE";"PCB114";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9401;"WNS8985";"[] [MASSFTE] [PCB114] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB114";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9402;"WNS8986";"[] [MASSFTE] [PCB105] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB105";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9403;"WNS8987";"[] [MASSFTE] [PCB118] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB118";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9404;"WNS8988";"[] [MASSFTE] [PCB123] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB123";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9405;"WNS8989";"[] [MASSFTE] [PCB123] [ug/kg] [dg] [BS]";"";"MASSFTE";"PCB123";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9406;"WNS899";"[] [MASSFTE] [dmtn] [mg/kg] [dg] [ZB]";"";"MASSFTE";"dmtn";"mg/kg";"dg";"ZB";"Geldig";"2011-06-11";"2100-01-01"
9407;"WNS8990";"[] [MASSFTE] [PCB126] [ug/kg] [dg] [BS]";"";"MASSFTE";"PCB126";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9408;"WNS8991";"[] [MASSFTE] [PCB126] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB126";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9409;"WNS8992";"[] [MASSFTE] [PCB156] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB156";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
941;"WNS10848";"[] [MASSFTE] [oxzpm] [ug/kg] [dg] [ZS]";"";"MASSFTE";"oxzpm";"ug/kg";"dg";"ZS";"Geldig";"2015-05-02";"2100-01-01"
9410;"WNS8993";"[] [MASSFTE] [PCB157] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB157";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9411;"WNS8994";"[] [MASSFTE] [PCB167] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB167";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9412;"WNS8995";"[] [MASSFTE] [PCB167] [ug/kg] [dg] [BS]";"";"MASSFTE";"PCB167";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9413;"WNS8996";"[] [MASSFTE] [PCB169] [ug/kg] [dg] [BS]";"";"MASSFTE";"PCB169";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9414;"WNS8997";"[] [MASSFTE] [PCB169] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB169";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9415;"WNS8998";"[] [MASSFTE] [PCB189] [ng/kg] [dg] [BS]";"";"MASSFTE";"PCB189";"ng/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9416;"WNS8999";"[] [MASSFTE] [PCB189] [ug/kg] [dg] [BS]";"";"MASSFTE";"PCB189";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9417;"WNS9";"[] [MASSFTE] [11DClC2a] [mg/kg] [dg] [BS]";"";"MASSFTE";"11DClC2a";"mg/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9418;"WNS90";"[] [MASSFTE] [14DClBen] [ug/kg] [dg] [BS]";"";"MASSFTE";"14DClBen";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9419;"WNS900";"[] [CONCTTE] [dmtn] [ug/l] [NVT] [OW]";"";"CONCTTE";"dmtn";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
942;"WNS10849";"[] [MASSFTE] [t1011DHOx101] [ug/kg] [dg] [ZS]";"";"MASSFTE";"t1011DHOx101";"ug/kg";"dg";"ZS";"Geldig";"2015-05-07";"2100-01-01"
9420;"WNS9000";"[] [Q] [] [m3/h] [NVT] [ZB]";"";"Q";"";"m3/h";"NVT";"ZB";"Geldig";"2011-06-11";"2100-01-01"
9421;"WNS9001";"[] [CONCTTE] [muskketn] [ug/l] [NVT] [OW]";"";"CONCTTE";"muskketn";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9422;"WNS9002";"[] [CONCTTE] [muskxln] [ug/l] [NVT] [OW]";"";"CONCTTE";"muskxln";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9423;"WNS9003";"[] [ACTVTCCTTE] [Lu177m] [Bq/kg] [dg] [BS]";"";"ACTVTCCTTE";"Lu177m";"Bq/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
9424;"WNS9004";"[] [ACTVTCCTTE] [Lu177m] [Bq/kg] [dg] [ZB]";"";"ACTVTCCTTE";"Lu177m";"Bq/kg";"dg";"ZB";"Geldig";"2011-06-11";"2100-01-01"
9425;"WNS9005";"[] [CONCTTE] [Tb] [ug/l] [nf] [OW]";"";"CONCTTE";"Tb";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9426;"WNS9006";"[] [CONCTTE] [Sm] [ug/l] [nf] [OW]";"";"CONCTTE";"Sm";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9427;"WNS9007";"[] [CONCTTE] [Pr] [ug/l] [nf] [OW]";"";"CONCTTE";"Pr";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9428;"WNS9008";"[] [CONCTTE] [Nd] [ug/l] [nf] [OW]";"";"CONCTTE";"Nd";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9429;"WNS9009";"[] [CONCTTE] [Lu] [ug/l] [nf] [OW]";"";"CONCTTE";"Lu";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
943;"WNS1085";"[] [CONCTTE] [Flu] [ug/l] [NVT] [OW]";"";"CONCTTE";"Flu";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9430;"WNS901";"[] [CONCTTE] [dmtn] [ug/l] [NVT] [AW]";"";"CONCTTE";"dmtn";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
9431;"WNS9010";"[] [CONCTTE] [Ho] [ug/l] [nf] [OW]";"";"CONCTTE";"Ho";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9432;"WNS9011";"[] [CONCTTE] [Gd] [ug/l] [nf] [OW]";"";"CONCTTE";"Gd";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9433;"WNS9012";"[] [CONCTTE] [Er] [ug/l] [nf] [OW]";"";"CONCTTE";"Er";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9434;"WNS9013";"[] [CONCTTE] [Dy] [ug/l] [nf] [OW]";"";"CONCTTE";"Dy";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9435;"WNS9014";"[] [CONCTTE] [Ce] [ug/l] [nf] [OW]";"";"CONCTTE";"Ce";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9436;"WNS9015";"[] [CONCTTE] [Tm] [ug/l] [nf] [OW]";"";"CONCTTE";"Tm";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9437;"WNS9016";"[] [CONCTTE] [Pt] [ug/l] [nf] [OW]";"";"CONCTTE";"Pt";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9438;"WNS9017";"[] [CONCTTE] [Yb] [ug/l] [nf] [OW]";"";"CONCTTE";"Yb";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
9439;"WNS902";"[] [MASSFTE] [DC1yacAd] [mg/kg] [dg] [ZB]";"";"MASSFTE";"DC1yacAd";"mg/kg";"dg";"ZB";"Geldig";"2011-08-27";"2100-01-01"
944;"WNS10850";"[] [MASSFTE] [indl] [ug/kg] [dg] [ZB]";"";"MASSFTE";"indl";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
9440;"WNS9020";"[] [CONCTTE] [NH4] [mg/l] [INSU] [AW]";"";"CONCTTE";"NH4";"mg/l";"INSU";"AW";"Geldig";"2011-06-11";"2100-01-01"
9441;"WNS9021";"[] [CONCTTE] [sNO3NO2] [mg/l] [INSU] [AW]";"";"CONCTTE";"sNO3NO2";"mg/l";"INSU";"AW";"Geldig";"2011-06-11";"2100-01-01"
9442;"WNS9023";"[] [CONCTTE] [4ttC8yFol] [ug/l] [NVT] [GW]";"";"CONCTTE";"4ttC8yFol";"ug/l";"NVT";"GW";"Geldig";"2011-06-11";"2100-01-01"
9443;"WNS9024";"[] [KRUINHTE] [] [m] [NAP] [NT]";"";"KRUINHTE";"";"m";"NAP";"NT";"Geldig";"2011-06-11";"2100-01-01"
9444;"WNS9025";"[] [MAAIVHTE] [] [m] [NAP] [BS]";"";"MAAIVHTE";"";"m";"NAP";"BS";"Geldig";"2011-06-11";"2100-01-01"
9445;"WNS9026";"[] [LUCHTDK] [] [mbar] [NVT] [LT]";"";"LUCHTDK";"";"mbar";"NVT";"LT";"Geldig";"2011-06-11";"2100-01-01"
9446;"WNS9027";"[] [VERDPG] [] [mm] [NVT] [LT]";"";"VERDPG";"";"mm";"NVT";"LT";"Geldig";"2011-06-11";"2100-01-01"
9447;"WNS9028";"[] [NEERSG] [] [mm] [NVT] [LT]";"";"NEERSG";"";"mm";"NVT";"LT";"Geldig";"2011-06-11";"2100-01-01"
9448;"WNS9029";"[] [OVSHTE] [] [m] [NVT] [NT]";"";"OVSHTE";"";"m";"NVT";"NT";"Geldig";"2011-06-11";"2100-01-01"
9449;"WNS903";"[] [CONCTTE] [DC1yacAd] [ug/l] [NVT] [AW]";"";"CONCTTE";"DC1yacAd";"ug/l";"NVT";"AW";"Geldig";"2011-08-27";"2100-01-01"
945;"WNS10851";"[] [CONCTTE] [1Fy2C2ol] [ug/l] [NVT] [OW]";"";"CONCTTE";"1Fy2C2ol";"ug/l";"NVT";"OW";"Geldig";"2015-05-07";"2100-01-01"
9450;"WNS9030";"[] [ELTSSM] [] [A] [NVT] [NT]";"";"ELTSSM";"";"A";"NVT";"NT";"Geldig";"2011-06-11";"2100-01-01"
9451;"WNS9032";"[] [CONCTTE] [valstan] [ug/l] [NVT] [OW]";"";"CONCTTE";"valstan";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9452;"WNS9033";"[] [CONCTTE] [lostan] [ug/l] [NVT] [OW]";"";"CONCTTE";"lostan";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9453;"WNS9034";"[] [CONCTTE] [irbstan] [ug/l] [NVT] [OW]";"";"CONCTTE";"irbstan";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9454;"WNS9035";"[] [CONCTTE] [HCltazde] [ug/l] [NVT] [OW]";"";"CONCTTE";"HCltazde";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9455;"WNS9036";"[] [CONCTTE] [toxafn] [ug/l] [NVT] [OW]";"";"CONCTTE";"toxafn";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
9456;"WNS9037";"[] [CONCTTE] [PO4] [mg/l] [INSU] [AW]";"";"CONCTTE";"PO4";"mg/l";"INSU";"AW";"Geldig";"2011-06-11";"2100-01-01"
9457;"WNS9038";"[] [WATHTE] [] [m] [SENSR] [OW]";"";"WATHTE";"";"m";"SENSR";"OW";"Geldig";"2011-06-11";"2100-01-01"
9458;"WNS9039";"[] [WATHTE] [] [m] [SENSR] [GW]";"";"WATHTE";"";"m";"SENSR";"GW";"Geldig";"2011-06-11";"2100-01-01"
9459;"WNS904";"[] [MASSFTE] [DC1yAeHCl] [mg/kg] [dg] [ZB]";"";"MASSFTE";"DC1yAeHCl";"mg/kg";"dg";"ZB";"Geldig";"2011-06-11";"2100-01-01"
946;"WNS10852";"[] [MASSFTE] [1Fy2C2ol] [ug/kg] [dg] [ZB]";"";"MASSFTE";"1Fy2C2ol";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
9460;"WNS9040";"[] [WATHTE] [] [m] [NAP] [GW]";"";"WATHTE";"";"m";"NAP";"GW";"Geldig";"2011-06-11";"2100-01-01"
9461;"WNS9041";"[] [WATHTE] [] [m] [PBBK] [GW]";"";"WATHTE";"";"m";"PBBK";"GW";"Geldig";"2011-06-11";"2100-01-01"
9462;"WNS9042";"[] [DRUK] [] [hPa] [NVT] [NT]";"";"DRUK";"";"hPa";"NVT";"NT";"Geldig";"2011-06-11";"2100-01-01"
9463;"WNS9043";"[] [CONCTTE] [PCB52] [ug/l] [pg] [OW]";"";"CONCTTE";"PCB52";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9464;"WNS9044";"[] [CONCTTE] [PCB28] [ug/l] [pg] [OW]";"";"CONCTTE";"PCB28";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9465;"WNS9045";"[] [CONCTTE] [PCB180] [ug/l] [pg] [OW]";"";"CONCTTE";"PCB180";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9466;"WNS9046";"[] [CONCTTE] [PCB153] [ug/l] [pg] [OW]";"";"CONCTTE";"PCB153";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9467;"WNS9047";"[] [CONCTTE] [PCB138] [ug/l] [pg] [OW]";"";"CONCTTE";"PCB138";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9468;"WNS9048";"[] [CONCTTE] [PCB118] [ug/l] [pg] [OW]";"";"CONCTTE";"PCB118";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9469;"WNS9049";"[] [CONCTTE] [PCB101] [ug/l] [pg] [OW]";"";"CONCTTE";"PCB101";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
947;"WNS10853";"[] [MASSFTE] [tritsfrn] [ug/kg] [dg] [ZB]";"";"MASSFTE";"tritsfrn";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
9470;"WNS905";"[] [CONCTTE] [DC1yAeHCl] [ug/l] [NVT] [AW]";"";"CONCTTE";"DC1yAeHCl";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
9471;"WNS9050";"[] [CONCTTE] [PBDE99] [ug/l] [pg] [OW]";"";"CONCTTE";"PBDE99";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9472;"WNS9051";"[] [CONCTTE] [PBDE47] [ug/l] [pg] [OW]";"";"CONCTTE";"PBDE47";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9473;"WNS9052";"[] [CONCTTE] [PBDE28] [ug/l] [pg] [OW]";"";"CONCTTE";"PBDE28";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9474;"WNS9053";"[] [CONCTTE] [PBDE154] [ug/l] [pg] [OW]";"";"CONCTTE";"PBDE154";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9475;"WNS9054";"[] [CONCTTE] [PBDE153] [ug/l] [pg] [OW]";"";"CONCTTE";"PBDE153";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9476;"WNS9055";"[] [CONCTTE] [PBDE100] [ug/l] [pg] [OW]";"";"CONCTTE";"PBDE100";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9477;"WNS9056";"[] [CONCTTE] [DccC6ySn] [ug/l] [pg] [OW]";"";"CONCTTE";"DccC6ySn";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9478;"WNS9057";"[] [CONCTTE] [DFySn] [ug/l] [pg] [OW]";"";"CONCTTE";"DFySn";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
9479;"WNS9058";"[] [CONCTTE] [DC4ySn] [ug/l] [pg] [OW]";"";"CONCTTE";"DC4ySn";"ug/l";"pg";"OW";"Geldig";"2011-06-11";"2100-01-01"
948;"WNS10854";"[] [MASSFTE] [isprzm] [ug/kg] [dg] [ZB]";"";"MASSFTE";"isprzm";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
