ID;Nummer;Omschrijving;Parameter;Eenheid;Hoedanigheid;Compartiment;D_BEGIN;D_EIND;D_STATUS
8858;"WNS8484";"OEVVTPG [%] [NVT] [OR]";"OEVVTPG";"%";"NVT";"OR";11-06-2011;;"G"
8859;"WNS8485";"SENSHTE [m] [NAP] [GW]";"SENSHTE";"m";"NAP";"GW";11-06-2011;;"G"
8860;"WNS8486";"SENSHTE [m] [NAP] [OW]";"SENSHTE";"m";"NAP";"OW";11-06-2011;;"G"
8861;"WNS8487";"WATHTE [m] [NAP] [OW]";"WATHTE";"m";"NAP";"OW";11-06-2011;;"G"
8862;"WNS8488";"STIJGHTE [m] [NAP] [GW]";"STIJGHTE";"m";"NAP";"GW";11-06-2011;;"G"
8863;"WNS8489";"CAMPLBTR [n/dl] [KVE] [OW]";"CAMPLBTR";"n/dl";"KVE";"OW";11-06-2011;;"G"
8864;"WNS849";"DC2yFt [mg/kg] [dg] [BS]";"DC2yFt";"mg/kg";"dg";"BS";11-06-2011;;"G"
8865;"WNS8490";"sVOX [mg/l] [Clnf] [OW]";"sVOX";"mg/l";"Clnf";"OW";11-06-2011;;"G"
8866;"WNS8491";"sVOX [mg/kg] [Cldg] [BS]";"sVOX";"mg/kg";"Cldg";"BS";11-06-2011;;"G"
8867;"WNS8492";"sVOX [mg/kg] [Cldg] [ZS]";"sVOX";"mg/kg";"Cldg";"ZS";11-06-2011;;"G"
8868;"WNS8493";"PO4 [mg/kg] [Pdg] [BS]";"PO4";"mg/kg";"Pdg";"BS";11-06-2011;;"G"
8869;"WNS8494";"PO4 [mg/kg] [Pdg] [ZS]";"PO4";"mg/kg";"Pdg";"ZS";11-06-2011;;"G"
8870;"WNS8495";"PO4 [g/kg] [Pdg] [ZB]";"PO4";"g/kg";"Pdg";"ZB";11-06-2011;;"G"
8871;"WNS8496";"DccC6ySn [ug/kg] [dg] [ZS]";"DccC6ySn";"ug/kg";"dg";"ZS";11-06-2011;;"G"
8872;"WNS8497";"T4C4ySn [ug/kg] [dg] [ZS]";"T4C4ySn";"ug/kg";"dg";"ZS";11-06-2011;;"G"
8873;"WNS8498";"TccC6ySn [ug/kg] [dg] [ZS]";"TccC6ySn";"ug/kg";"dg";"ZS";11-06-2011;;"G"
8874;"WNS8499";"fenbtSnO [ug/kg] [dg] [ZS]";"fenbtSnO";"ug/kg";"dg";"ZS";11-06-2011;;"G"
8875;"WNS85";"13xyln [ug/kg] [dg] [ZB]";"13xyln";"ug/kg";"dg";"ZB";11-06-2011;;"G"
8876;"WNS850";"DC2yFt [mg/kg] [dg] [ZB]";"DC2yFt";"mg/kg";"dg";"ZB";11-06-2011;;"G"
8877;"WNS8500";"BZV9 [mg/l] [O2] [AW]";"BZV9";"mg/l";"O2";"AW";11-06-2011;;"G"
8878;"WNS8501";"BZV12 [mg/l] [O2] [AW]";"BZV12";"mg/l";"O2";"AW";11-06-2011;;"G"
8879;"WNS8502";"BZV15 [mg/l] [O2] [AW]";"BZV15";"mg/l";"O2";"AW";11-06-2011;;"G"
8880;"WNS8503";"BZV19 [mg/l] [O2] [AW]";"BZV19";"mg/l";"O2";"AW";11-06-2011;;"G"
8881;"WNS8504";"CATCANBTRDLG [DIMSLS] [NVT] [OW]";"CATCANBTRDLG";"DIMSLS";"NVT";"OW";11-06-2011;;"G"
8882;"WNS8505";"minrlole [mg/l] [NVT] [BS]";"minrlole";"mg/l";"NVT";"BS";11-06-2011;;"G"
8883;"WNS8506";"minrlole [mg/l] [NVT] [ZB]";"minrlole";"mg/l";"NVT";"ZB";11-06-2011;;"G"
8884;"WNS8507";"HxClbtDen [ug/l] [NVT] [BS]";"HxClbtDen";"ug/l";"NVT";"BS";11-06-2011;;"G"
8885;"WNS8508";"HxClbtDen [ug/l] [NVT] [ZB]";"HxClbtDen";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8886;"WNS8509";"PeClBen [ug/l] [NVT] [BS]";"PeClBen";"ug/l";"NVT";"BS";11-06-2011;;"G"
8887;"WNS851";"DC2yFt [ug/l] [NVT] [OW]";"DC2yFt";"ug/l";"NVT";"OW";11-06-2011;;"G"
8888;"WNS8510";"PeClBen [ug/l] [NVT] [ZB]";"PeClBen";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8889;"WNS8511";"aHCH [ug/l] [NVT] [BS]";"aHCH";"ug/l";"NVT";"BS";11-06-2011;;"G"
8890;"WNS8512";"aHCH [ug/l] [NVT] [ZB]";"aHCH";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8891;"WNS8513";"HCB [ug/l] [NVT] [BS]";"HCB";"ug/l";"NVT";"BS";11-06-2011;;"G"
8892;"WNS8514";"HCB [ug/l] [NVT] [ZB]";"HCB";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8893;"WNS8515";"bHCH [ug/l] [NVT] [BS]";"bHCH";"ug/l";"NVT";"BS";11-06-2011;;"G"
8894;"WNS8516";"bHCH [ug/l] [NVT] [ZB]";"bHCH";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8895;"WNS8517";"cHCH [ug/l] [NVT] [BS]";"cHCH";"ug/l";"NVT";"BS";11-06-2011;;"G"
8896;"WNS8518";"cHCH [ug/l] [NVT] [ZB]";"cHCH";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8897;"WNS8519";"dHCH [ug/l] [NVT] [BS]";"dHCH";"ug/l";"NVT";"BS";11-06-2011;;"G"
8898;"WNS852";"DC2yFt [ug/l] [NVT] [AW]";"DC2yFt";"ug/l";"NVT";"AW";11-06-2011;;"G"
8899;"WNS8520";"dHCH [ug/l] [NVT] [ZB]";"dHCH";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8900;"WNS8521";"HpCl [ug/l] [NVT] [BS]";"HpCl";"ug/l";"NVT";"BS";11-06-2011;;"G"
8901;"WNS8522";"HpCl [ug/l] [NVT] [ZB]";"HpCl";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8902;"WNS8523";"aldn [ug/l] [NVT] [BS]";"aldn";"ug/l";"NVT";"BS";11-06-2011;;"G"
8903;"WNS8524";"aldn [ug/l] [NVT] [ZB]";"aldn";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8904;"WNS8525";"idn [ug/l] [NVT] [BS]";"idn";"ug/l";"NVT";"BS";11-06-2011;;"G"
8905;"WNS8526";"idn [ug/l] [NVT] [ZB]";"idn";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8906;"WNS8527";"teldn [ug/l] [NVT] [BS]";"teldn";"ug/l";"NVT";"BS";11-06-2011;;"G"
8907;"WNS8528";"teldn [ug/l] [NVT] [ZB]";"teldn";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8908;"WNS8529";"cHpClepO [ug/l] [NVT] [BS]";"cHpClepO";"ug/l";"NVT";"BS";11-06-2011;;"G"
8909;"WNS853";"FyEtr [mg/kg] [dg] [ZB]";"FyEtr";"mg/kg";"dg";"ZB";11-06-2011;;"G"
8910;"WNS8530";"cHpClepO [ug/l] [NVT] [ZB]";"cHpClepO";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8911;"WNS8531";"tHpClepO [ug/l] [NVT] [BS]";"tHpClepO";"ug/l";"NVT";"BS";11-06-2011;;"G"
8912;"WNS8532";"tHpClepO [ug/l] [NVT] [ZB]";"tHpClepO";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8913;"WNS8533";"tCldn [ug/l] [NVT] [BS]";"tCldn";"ug/l";"NVT";"BS";11-06-2011;;"G"
8914;"WNS8534";"tCldn [ug/l] [NVT] [ZB]";"tCldn";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8915;"WNS8535";"24DDE [ug/l] [NVT] [BS]";"24DDE";"ug/l";"NVT";"BS";11-06-2011;;"G"
8916;"WNS8536";"24DDE [ug/l] [NVT] [ZB]";"24DDE";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8917;"WNS8537";"aedsfn [ug/l] [NVT] [BS]";"aedsfn";"ug/l";"NVT";"BS";11-06-2011;;"G"
8918;"WNS8538";"aedsfn [ug/l] [NVT] [ZB]";"aedsfn";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8919;"WNS8539";"cCldn [ug/l] [NVT] [BS]";"cCldn";"ug/l";"NVT";"BS";11-06-2011;;"G"
8920;"WNS854";"FyEtr [ug/l] [NVT] [AW]";"FyEtr";"ug/l";"NVT";"AW";11-06-2011;;"G"
8921;"WNS8540";"cCldn [ug/l] [NVT] [ZB]";"cCldn";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8922;"WNS8541";"44DDE [ug/l] [NVT] [BS]";"44DDE";"ug/l";"NVT";"BS";11-06-2011;;"G"
8923;"WNS8542";"44DDE [ug/l] [NVT] [ZB]";"44DDE";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8924;"WNS8543";"dieldn [ug/l] [NVT] [BS]";"dieldn";"ug/l";"NVT";"BS";11-06-2011;;"G"
8925;"WNS8544";"dieldn [ug/l] [NVT] [ZB]";"dieldn";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8926;"WNS8545";"24DDD [ug/l] [NVT] [BS]";"24DDD";"ug/l";"NVT";"BS";11-06-2011;;"G"
8927;"WNS8546";"24DDD [ug/l] [NVT] [ZB]";"24DDD";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8928;"WNS8547";"endn [ug/l] [NVT] [BS]";"endn";"ug/l";"NVT";"BS";11-06-2011;;"G"
8929;"WNS8548";"endn [ug/l] [NVT] [ZB]";"endn";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8930;"WNS8549";"44DDD [ug/l] [NVT] [BS]";"44DDD";"ug/l";"NVT";"BS";11-06-2011;;"G"
8931;"WNS8550";"44DDD [ug/l] [NVT] [ZB]";"44DDD";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8932;"WNS8551";"44DDT [ug/l] [NVT] [BS]";"44DDT";"ug/l";"NVT";"BS";11-06-2011;;"G"
8933;"WNS8552";"44DDT [ug/l] [NVT] [ZB]";"44DDT";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8934;"WNS8553";"24DDT [ug/l] [NVT] [BS]";"24DDT";"ug/l";"NVT";"BS";11-06-2011;;"G"
8935;"WNS8554";"24DDT [ug/l] [NVT] [ZB]";"24DDT";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8936;"WNS8555";"endsfSO4 [ug/l] [NVT] [BS]";"endsfSO4";"ug/l";"NVT";"BS";11-06-2011;;"G"
8937;"WNS8556";"endsfSO4 [ug/l] [NVT] [ZB]";"endsfSO4";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8938;"WNS8557";"PCB28 [ug/l] [NVT] [BS]";"PCB28";"ug/l";"NVT";"BS";11-06-2011;;"G"
8939;"WNS8558";"PCB28 [ug/l] [NVT] [ZB]";"PCB28";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8940;"WNS8559";"PCB52 [ug/l] [NVT] [BS]";"PCB52";"ug/l";"NVT";"BS";11-06-2011;;"G"
8941;"WNS8560";"PCB52 [ug/l] [NVT] [ZB]";"PCB52";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8942;"WNS8561";"PCB101 [ug/l] [NVT] [BS]";"PCB101";"ug/l";"NVT";"BS";11-06-2011;;"G"
8943;"WNS8562";"PCB101 [ug/l] [NVT] [ZB]";"PCB101";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8944;"WNS8563";"PCB118 [ug/l] [NVT] [BS]";"PCB118";"ug/l";"NVT";"BS";11-06-2011;;"G"
8945;"WNS8564";"PCB118 [ug/l] [NVT] [ZB]";"PCB118";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8946;"WNS8565";"PCB153 [ug/l] [NVT] [BS]";"PCB153";"ug/l";"NVT";"BS";11-06-2011;;"G"
8947;"WNS8566";"PCB153 [ug/l] [NVT] [ZB]";"PCB153";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8948;"WNS8567";"PCB138 [ug/l] [NVT] [BS]";"PCB138";"ug/l";"NVT";"BS";11-06-2011;;"G"
8949;"WNS8568";"PCB138 [ug/l] [NVT] [ZB]";"PCB138";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8950;"WNS8569";"PCB180 [ug/l] [NVT] [BS]";"PCB180";"ug/l";"NVT";"BS";11-06-2011;;"G"
8951;"WNS857";"DG [g] [NVT] [BS]";"DG";"g";"NVT";"BS";11-06-2011;25-08-2011;"H"
8951;"WNS857";"DS [g] [NVT] [BS]";"DS";"g";"NVT";"BS";26-08-2011;;"G"
8952;"WNS8570";"PCB180 [ug/l] [NVT] [ZB]";"PCB180";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8953;"WNS8571";"Naf [ug/l] [NVT] [BS]";"Naf";"ug/l";"NVT";"BS";11-06-2011;;"G"
8954;"WNS8572";"Naf [ug/l] [NVT] [ZB]";"Naf";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8955;"WNS8573";"AcNy [ug/l] [NVT] [BS]";"AcNy";"ug/l";"NVT";"BS";11-06-2011;;"G"
8956;"WNS8574";"AcNy [ug/l] [NVT] [ZB]";"AcNy";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8957;"WNS8575";"AcNe [ug/l] [NVT] [BS]";"AcNe";"ug/l";"NVT";"BS";11-06-2011;;"G"
8958;"WNS8576";"AcNe [ug/l] [NVT] [ZB]";"AcNe";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8959;"WNS8577";"Fle [ug/l] [NVT] [BS]";"Fle";"ug/l";"NVT";"BS";11-06-2011;;"G"
8960;"WNS8578";"Fle [ug/l] [NVT] [ZB]";"Fle";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8961;"WNS8579";"Fen [ug/l] [NVT] [BS]";"Fen";"ug/l";"NVT";"BS";11-06-2011;;"G"
8962;"WNS858";"DG [g] [NVT] [ZS]";"DG";"g";"NVT";"ZS";11-06-2011;25-08-2011;"H"
8962;"WNS858";"DS [g] [NVT] [ZS]";"DS";"g";"NVT";"ZS";26-08-2011;;"G"
8963;"WNS8580";"Fen [ug/l] [NVT] [ZB]";"Fen";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8964;"WNS8581";"Ant [ug/l] [NVT] [BS]";"Ant";"ug/l";"NVT";"BS";11-06-2011;;"G"
8965;"WNS8582";"Ant [ug/l] [NVT] [ZB]";"Ant";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8966;"WNS8583";"Flu [ug/l] [NVT] [BS]";"Flu";"ug/l";"NVT";"BS";11-06-2011;;"G"
8967;"WNS8584";"Flu [ug/l] [NVT] [ZB]";"Flu";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8968;"WNS8585";"Pyr [ug/l] [NVT] [BS]";"Pyr";"ug/l";"NVT";"BS";11-06-2011;;"G"
8969;"WNS8586";"Pyr [ug/l] [NVT] [ZB]";"Pyr";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8970;"WNS8587";"BaA [ug/l] [NVT] [BS]";"BaA";"ug/l";"NVT";"BS";11-06-2011;;"G"
8971;"WNS8588";"BaA [ug/l] [NVT] [ZB]";"BaA";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8972;"WNS8589";"Chr [ug/l] [NVT] [BS]";"Chr";"ug/l";"NVT";"BS";11-06-2011;;"G"
8973;"WNS859";"DG [kg] [NVT] [ZB]";"DG";"kg";"NVT";"ZB";11-06-2011;25-08-2011;"H"
8973;"WNS859";"DS [kg] [NVT] [ZB]";"DS";"kg";"NVT";"ZB";26-08-2011;;"G"
8974;"WNS8590";"Chr [ug/l] [NVT] [ZB]";"Chr";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8975;"WNS8591";"BbF [ug/l] [NVT] [BS]";"BbF";"ug/l";"NVT";"BS";11-06-2011;;"G"
8976;"WNS8592";"BbF [ug/l] [NVT] [ZB]";"BbF";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8977;"WNS8593";"BkF [ug/l] [NVT] [BS]";"BkF";"ug/l";"NVT";"BS";11-06-2011;;"G"
8978;"WNS8594";"BkF [ug/l] [NVT] [ZB]";"BkF";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8979;"WNS8595";"BaP [ug/l] [NVT] [BS]";"BaP";"ug/l";"NVT";"BS";11-06-2011;;"G"
8980;"WNS8596";"BaP [ug/l] [NVT] [ZB]";"BaP";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8981;"WNS8597";"DBahAnt [ug/l] [NVT] [BS]";"DBahAnt";"ug/l";"NVT";"BS";11-06-2011;;"G"
8982;"WNS8598";"DBahAnt [ug/l] [NVT] [ZB]";"DBahAnt";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8983;"WNS8599";"BghiPe [ug/l] [NVT] [BS]";"BghiPe";"ug/l";"NVT";"BS";11-06-2011;;"G"
8984;"WNS86";"13xyln [ug/l] [NVT] [OW]";"13xyln";"ug/l";"NVT";"OW";11-06-2011;;"G"
999583;"WNS860";"DG [mg/l] [NVT] [OW]";"DG";"mg/l";"NVT";"OW";11-06-2011;25-08-2011;"H"
999583;"WNS860";"DG [mg/l] [NVT] [OW]";"DG";"mg/l";"NVT";"OW";26-08-2011;27-08-2011;"H"
8985;"WNS8600";"BghiPe [ug/l] [NVT] [ZB]";"BghiPe";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8986;"WNS8601";"InP [ug/l] [NVT] [BS]";"InP";"ug/l";"NVT";"BS";11-06-2011;;"G"
8987;"WNS8602";"InP [ug/l] [NVT] [ZB]";"InP";"ug/l";"NVT";"ZB";11-06-2011;;"G"
8988;"WNS8603";"ALKLTT [mg/l] [CaCO3] [ZB]";"ALKLTT";"mg/l";"CaCO3";"ZB";11-06-2011;;"G"
8989;"WNS8604";"ALKLTT [mg/l] [CaCO3] [OW]";"ALKLTT";"mg/l";"CaCO3";"OW";11-06-2011;;"G"
8990;"WNS8605";"ALKLTT [mg/l] [CaCO3] [AW]";"ALKLTT";"mg/l";"CaCO3";"AW";11-06-2011;;"G"
8991;"WNS8606";"lantndn [mg/kg] [dg] [BS]";"lantndn";"mg/kg";"dg";"BS";11-06-2011;26-08-2011;"H"
8991;"WNS8606";"slantndn [mg/kg] [dg] [BS]";"slantndn";"mg/kg";"dg";"BS";27-08-2011;;"G"
8992;"WNS8607";"lantndn [mg/kg] [dg] [ZS]";"lantndn";"mg/kg";"dg";"ZS";11-06-2011;26-08-2011;"H"
8992;"WNS8607";"slantndn [mg/kg] [dg] [ZS]";"slantndn";"mg/kg";"dg";"ZS";27-08-2011;;"G"
8993;"WNS8608";"lantndn [ug/l] [NVT] [OW]";"lantndn";"ug/l";"NVT";"OW";11-06-2011;26-08-2011;"H"
8993;"WNS8608";"slantndn [ug/l] [NVT] [OW]";"slantndn";"ug/l";"NVT";"OW";27-08-2011;;"G"
8994;"WNS8609";"PCDF119 [ng/l] [NVT] [AW]";"PCDF119";"ng/l";"NVT";"AW";11-06-2011;;"G"
999582;"WNS861";"DG [mg/l] [NVT] [AW]";"DG";"mg/l";"NVT";"AW";11-06-2011;25-08-2011;"H"
999582;"WNS861";"DG [mg/l] [NVT] [AW]";"DG";"mg/l";"NVT";"AW";26-08-2011;27-08-2011;"H"
8995;"WNS8610";"sulfnD [mg/l] [NVT] [AW]";"sulfnD";"mg/l";"NVT";"AW";11-06-2011;;"G"
8996;"WNS8611";"pyrfnx [ug/l] [NVT] [GW]";"pyrfnx";"ug/l";"NVT";"GW";11-06-2011;;"G"
8997;"WNS8612";"LEGONLA [n/l] [KVE] [AW]";"LEGONLA";"n/l";"KVE";"AW";11-06-2011;;"G"
8998;"WNS8613";"134DClFyurum [ug/l] [NVT] [OW]";"134DClFyurum";"ug/l";"NVT";"OW";11-06-2011;;"G"
8999;"WNS8614";"TPPO [ug/l] [NVT] [OW]";"TPPO";"ug/l";"NVT";"OW";11-06-2011;;"G"
999581;"WNS8615";"TFyimdzTgcne [ug/l] [NVT] [OW]";"TFyimdzTgcne";"ug/l";"NVT";"OW";11-06-2011;26-08-2011;"H"
999580;"WNS8616";"AANVR [l] [NVT] [DL]";"AANVR";"l";"NVT";"DL";11-06-2011;26-08-2011;"H"
9000;"WNS8617";"BZV10 [mg/l] [O2] [AW]";"BZV10";"mg/l";"O2";"AW";11-06-2011;;"G"
9001;"WNS8618";"celllse [g/l] [NVT] [AW]";"celllse";"g/l";"NVT";"AW";11-06-2011;;"G"
9002;"WNS8619";"celllse [g/l] [NVT] [ZB]";"celllse";"g/l";"NVT";"ZB";11-06-2011;;"G"
9003;"WNS862";"DG [ton] [NVT] [ZB]";"DG";"ton";"NVT";"ZB";11-06-2011;25-08-2011;"H"
9003;"WNS862";"DS [ton] [NVT] [ZB]";"DS";"ton";"NVT";"ZB";26-08-2011;;"G"
9004;"WNS8620";"minrlole [mg/kg] [C20C40dg] [NT]";"minrlole";"mg/kg";"C20C40dg";"NT";11-06-2011;;"G"
9005;"WNS8621";"minrlole [mg/kg] [C10C20dg] [NT]";"minrlole";"mg/kg";"C10C20dg";"NT";11-06-2011;;"G"
9006;"WNS8622";"GR [g/kg] [NVT] [BS]";"GR";"g/kg";"NVT";"BS";11-06-2011;;"G"
9007;"WNS8623";"BZV5 [mg/l] [O2] [ZB]";"BZV5";"mg/l";"O2";"ZB";11-06-2011;;"G"
9008;"WNS8624";"TOTCLS [n/dl] [KVE] [GW]";"TOTCLS";"n/dl";"KVE";"GW";11-06-2011;;"G"
9009;"WNS8625";"mandppAd [ug/l] [NVT] [AW]";"mandppAd";"ug/l";"NVT";"AW";11-06-2011;;"G"
9010;"WNS8626";"clotmzl [ug/l] [NVT] [AW]";"clotmzl";"ug/l";"NVT";"AW";11-06-2011;;"G"
9011;"WNS8627";"sEOV [mg/l] [NVT] [NT]";"sEOV";"mg/l";"NVT";"NT";11-06-2011;;"G"
9012;"WNS8628";"INTTNLETRCCN [n/dl] [MWA] [AW]";"INTTNLETRCCN";"n/dl";"MWA";"AW";11-06-2011;;"G"
9013;"WNS8629";"Cl [mg/kg] [dg] [NT]";"Cl";"mg/kg";"dg";"NT";11-06-2011;;"G"
9014;"WNS863";"dHCH [ug/kg] [dg] [BS]";"dHCH";"ug/kg";"dg";"BS";11-06-2011;;"G"
9015;"WNS8630";"T [oC] [NVT] [NT]";"T";"oC";"NVT";"NT";11-06-2011;;"G"
9016;"WNS8631";"minrlole [ug/l] [C20C40] [GW]";"minrlole";"ug/l";"C20C40";"GW";11-06-2011;;"G"
9017;"WNS8632";"minrlole [ug/l] [C10C20] [GW]";"minrlole";"ug/l";"C10C20";"GW";11-06-2011;;"G"
9018;"WNS8633";"INTTNLETRCCN [n/dl] [MWA] [OW]";"INTTNLETRCCN";"n/dl";"MWA";"OW";11-06-2011;;"G"
9019;"WNS8634";"valrazr [ug/l] [NVT] [NT]";"valrazr";"ug/l";"NVT";"NT";11-06-2011;;"G"
9020;"WNS8635";"propozr [ug/l] [NVT] [NT]";"propozr";"ug/l";"NVT";"NT";11-06-2011;;"G"
9021;"WNS8636";"ivlrazr [ug/l] [NVT] [NT]";"ivlrazr";"ug/l";"NVT";"NT";11-06-2011;;"G"
9022;"WNS8637";"ibtzr [ug/l] [NVT] [NT]";"ibtzr";"ug/l";"NVT";"NT";11-06-2011;;"G"
9023;"WNS8638";"botzr [ug/l] [NVT] [NT]";"botzr";"ug/l";"NVT";"NT";11-06-2011;;"G"
9024;"WNS8639";"HAc [mg/l] [NVT] [NT]";"HAc";"mg/l";"NVT";"NT";11-06-2011;;"G"
9025;"WNS864";"dHCH [ug/kg] [dg] [ZS]";"dHCH";"ug/kg";"dg";"ZS";11-06-2011;;"G"
9026;"WNS8640";"sEOV [g/kg] [dg] [NT]";"sEOV";"g/kg";"dg";"NT";11-06-2011;;"G"
9027;"WNS8641";"PO4 [mg/kg] [POlsendg] [BS]";"PO4";"mg/kg";"POlsendg";"BS";11-06-2011;;"G"
9028;"WNS8642";"HAc [mg/l] [nc] [ZB]";"HAc";"mg/l";"nc";"ZB";11-06-2011;;"G"
9029;"WNS8643";"botzr [mg/l] [nc] [ZB]";"botzr";"mg/l";"nc";"ZB";11-06-2011;;"G"
9030;"WNS8644";"ibtzr [mg/l] [nc] [ZB]";"ibtzr";"mg/l";"nc";"ZB";11-06-2011;;"G"
9031;"WNS8645";"ivlrazr [mg/l] [nc] [ZB]";"ivlrazr";"mg/l";"nc";"ZB";11-06-2011;;"G"
9032;"WNS8646";"propozr [mg/l] [nc] [ZB]";"propozr";"mg/l";"nc";"ZB";11-06-2011;;"G"
9033;"WNS8647";"valrazr [mg/l] [nc] [ZB]";"valrazr";"mg/l";"nc";"ZB";11-06-2011;;"G"
9034;"WNS8648";"FAECLSTCCND [n/dl] [KVE] [OW]";"FAECLSTCCND";"n/dl";"KVE";"OW";11-06-2011;;"G"
9035;"WNS8649";"sgewbsmmdln [ug/l] [NVT] [OW]";"sgewbsmmdln";"ug/l";"NVT";"OW";11-06-2011;;"G"
9036;"WNS865";"dHCH [ug/kg] [dg] [ZB]";"dHCH";"ug/kg";"dg";"ZB";11-06-2011;;"G"
999579;"WNS8650";"totgma [Bq/kg] [dg] [BS]";"totgma";"Bq/kg";"dg";"BS";11-06-2011;25-08-2011;"H"
999579;"WNS8650";"GAMMATVTT [Bq/kg] [dg] [BS]";"GAMMATVTT";"Bq/kg";"dg";"BS";26-08-2011;30-06-2013;"H"
999578;"WNS8651";"RESTBTATVTT [Bq/kg] [dg] [ZB]";"RESTBTATVTT";"Bq/kg";"dg";"ZB";11-06-2011;30-06-2013;"H"
9037;"WNS8652";"IppnC4ycbmt [ug/l] [NVT] [AW]";"IppnC4ycbmt";"ug/l";"NVT";"AW";11-06-2011;;"G"
9038;"WNS8653";"Dtann [ug/l] [NVT] [AW]";"Dtann";"ug/l";"NVT";"AW";11-06-2011;;"G"
999577;"WNS8654";"NiC3yatnAd [ug/l] [NVT] [AW]";"NiC3yatnAd";"ug/l";"NVT";"AW";11-06-2011;26-08-2011;"H"
999577;"WNS8654";"iC3yatnAd [ug/l] [NVT] [AW]";"iC3yantnlAd";"ug/l";"NVT";"AW";27-08-2011;01-08-2014;"H"
9039;"WNS8655";"azmtfs [ug/l] [NVT] [AW]";"azmtfs";"ug/l";"NVT";"AW";11-06-2011;;"G"
9040;"WNS8656";"clodnfppgl [ug/l] [NVT] [AW]";"clodnfppgl";"ug/l";"NVT";"AW";11-06-2011;;"G"
9041;"WNS8657";"cloqtcmxl [ug/l] [NVT] [AW]";"cloqtcmxl";"ug/l";"NVT";"AW";11-06-2011;;"G"
9042;"WNS8658";"damnzde [ug/l] [NVT] [AW]";"damnzde";"ug/l";"NVT";"AW";11-06-2011;;"G"
9043;"WNS8659";"flrtmn [ug/l] [NVT] [AW]";"flrtmn";"ug/l";"NVT";"AW";11-06-2011;;"G"
9044;"WNS866";"dHCH [ug/l] [NVT] [OW]";"dHCH";"ug/l";"NVT";"OW";11-06-2011;;"G"
9045;"WNS8660";"halOxfC2oxC2 [ug/l] [NVT] [AW]";"halOxfC2oxC2";"ug/l";"NVT";"AW";11-06-2011;;"G"
9046;"WNS8661";"hymxzl [ug/l] [NVT] [AW]";"hymxzl";"ug/l";"NVT";"AW";11-06-2011;;"G"
9047;"WNS8662";"mestone [ug/l] [NVT] [AW]";"mestone";"ug/l";"NVT";"AW";11-06-2011;26-08-2011;"H"
9047;"WNS8662";"meston [ug/l] [NVT] [AW]";"meston";"ug/l";"NVT";"AW";27-08-2011;;"G"
9048;"WNS8663";"piclnfn [ug/l] [NVT] [AW]";"piclnfn";"ug/l";"NVT";"AW";11-06-2011;;"G"
9049;"WNS8664";"quinmrc [ug/l] [NVT] [AW]";"quinmrc";"ug/l";"NVT";"AW";11-06-2011;;"G"
