"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid"
"6907";"WNS6556";"[] [MASSFTE] [26DC1yFol] [mg/kg] [dg] [BS]";"";"Massafractie";"2,6-dimethylfenol";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"6908";"WNS6557";"[] [MASSFTE] [pcresl] [mg/kg] [dg] [BS]";"";"Massafractie";"p-cresol";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"6909";"WNS6558";"[] [MASSFTE] [2C2yFol] [mg/kg] [dg] [BS]";"";"Massafractie";"2-ethylfenol";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"691";"WNS10622";"[] [MASSFTE] [fenarml] [ug/kg] [dg] [ZS]";"";"Massafractie";"fenarimol";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01"
"6910";"WNS6559";"[] [CONCTTE] [2C2yFol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-ethylfenol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6911";"WNS656";"[] [MASSFTE] [Ce] [mg/kg] [dg] [BS]";"";"Massafractie";"cerium";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"6912";"WNS6560";"[] [CONCTTE] [3C2yFol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"3-ethylfenol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6913";"WNS6561";"[] [MASSFTE] [23DC1yFol] [mg/kg] [dg] [BS]";"";"Massafractie";"2,3-dimethylfenol";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"6914";"WNS6562";"[] [MASSFTE] [35DC1yFol] [mg/kg] [dg] [BS]";"";"Massafractie";"3,5-dimethylfenol";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"6915";"WNS6563";"[] [CONCTTE] [Pyr] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"pyreen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6916";"WNS6564";"[] [CONCTTE] [Naf] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"naftaleen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6917";"WNS6565";"[] [CONCTTE] [InP] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"indeno(1,2,3-cd)pyreen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6918";"WNS6566";"[] [CONCTTE] [Flu] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"fluorantheen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6919";"WNS6567";"[] [CONCTTE] [Fle] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"fluoreen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"692";"WNS10623";"[] [MASSFTE] [fenppmf] [ug/kg] [dg] [ZS]";"";"Massafractie";"fenpropimorf";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01"
"6920";"WNS6568";"[] [CONCTTE] [Fen] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"fenantreen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6921";"WNS6569";"[] [CONCTTE] [DBahAnt] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"dibenzo(a,h)antraceen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6922";"WNS657";"[] [MASSFTE] [Ce] [mg/kg] [dg] [ZS]";"";"Massafractie";"cerium";"milligram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6923";"WNS6570";"[] [CONCTTE] [Chr] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"chryseen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6924";"WNS6571";"[] [CONCTTE] [BghiPe] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"benzo(ghi)peryleen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6925";"WNS6572";"[] [CONCTTE] [BbF] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"benzo(b)fluorantheen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6926";"WNS6573";"[] [CONCTTE] [BaP] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"benzo(a)pyreen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6927";"WNS6574";"[] [CONCTTE] [BaA] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"benzo(a)antraceen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6928";"WNS6575";"[] [CONCTTE] [valrazr] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"valeriaanzuur";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6929";"WNS6576";"[] [CONCTTE] [propozr] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"propionzuur";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"693";"WNS10624";"[] [MASSFTE] [captabne] [ug/kg] [dg] [ZS]";"";"Massafractie";"capectiabine";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01"
"6930";"WNS6577";"[] [CONCTTE] [ivlrazr] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"iso-valeriaanzuur";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6931";"WNS6578";"[] [CONCTTE] [ibtzr] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"iso-boterzuur";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6932";"WNS6579";"[] [CONCTTE] [botzr] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"boterzuur";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6933";"WNS658";"[] [MASSFTE] [Ce] [mg/kg] [dg] [ZB]";"";"Massafractie";"cerium";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01"
"6934";"WNS6580";"[] [VOLMFTE] [GR] [%] [NVT] [AW]";"";"Volumefractie";"Gloeirest";"procent";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01"
"6935";"WNS6581";"[] [GELDHD] [] [mS/m] [20oCINSU] [OW]";"";"Geleidendheid";"";"millisiemens per meter";"t.o.v. 20 graden Celsius / in situ gemeten";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6936";"WNS6582";"[] [KGF] [] [%] [Dk0020] [ZS]";"";"Korrelgroottefractie";"";"procent";"diameter kleiner dan 20 um";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6937";"WNS6583";"[] [KGF] [] [%] [Dk0032] [ZS]";"";"Korrelgroottefractie";"";"procent";"diameter kleiner dan 32 um";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6938";"WNS6584";"[] [KGF] [] [%] [Dk0004] [ZS]";"";"Korrelgroottefractie";"";"procent";"diameter kleiner dan 4 um";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6939";"WNS6585";"[] [KGF] [] [%] [Dk0008] [ZS]";"";"Korrelgroottefractie";"";"procent";"diameter kleiner dan 8 um";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"694";"WNS10625";"[] [MASSFTE] [Dpyrdml] [ug/kg] [dg] [ZS]";"";"Massafractie";"dipyridamol";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01"
"6940";"WNS6586";"[] [KGF] [] [%] [Dg0063] [ZS]";"";"Korrelgroottefractie";"";"procent";"diameter groter dan 63 um";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6941";"WNS6587";"[] [CONCTTE] [13DactBen] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"1,3-diacetylbenzeen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6942";"WNS6588";"[] [CONCTTE] [24DClNO2Ben] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2,4-dichloornitrobenzeen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6943";"WNS6589";"[] [CONCTTE] [26DC1yprdne] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2,6-dimethylpyridine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6944";"WNS659";"[] [CONCTTE] [Ce] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"cerium";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6945";"WNS6590";"[] [CONCTTE] [2Cl4NO2Tol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-chloor-4-nitrotolueen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6946";"WNS6591";"[] [CONCTTE] [2Cl6NO2Tol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-chloor-6-nitrotolueen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6947";"WNS6592";"[] [CONCTTE] [3Cl4NO2Tol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"3-chloor-4-nitrotolueen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6948";"WNS6593";"[] [CONCTTE] [4Cl3NO2Tol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"4-chloor-3-nitrotolueen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6949";"WNS6594";"[] [CONCTTE] [5Cl2NO2Tol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"5-chloor-2-nitrotolueen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"695";"WNS10626";"[] [MASSFTE] [gabptne] [ug/kg] [dg] [ZS]";"";"Massafractie";"gabapentine";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01"
"6950";"WNS6595";"[] [CONCTTE] [acdne] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"acridine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6951";"WNS6596";"[] [ACTVTCCTTE] [Am241] [Bq/kg] [dg] [ZS]";"";"Activiteitsconcentratie";"americium 241";"becquerel per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6952";"WNS6597";"[] [CONCTTE] [sAOX] [ug/l] [Clnf] [OW]";"";"(massa)Concentratie";"som adsorbeerbare organische halogeenverbindingen";"microgram per liter";"uitgedrukt in chloor / opgeloste fractie";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6953";"WNS6598";"[] [CONCTTE] [benzfnn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"benzofenon";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6954";"WNS6599";"[] [CONCTTE] [aaDClTol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"alfa,alfa-dichloortolueen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6955";"WNS66";"[] [MASSFTE] [135TClBen] [ug/kg] [dg] [ZS]";"";"Massafractie";"1,3,5-trichloorbenzeen";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6956";"WNS660";"[] [CONCTTE] [Ce] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"cerium";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01"
"6957";"WNS6600";"[] [MASSFTE] [Bi] [mg/kg] [dg] [ZS]";"";"Massafractie";"bismut";"milligram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6958";"WNS6601";"[] [MASSFTE] [TBBPADM] [ug/kg] [dg] [ZS]";"";"Massafractie";"tetrabroombifenol dimethyl";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6959";"WNS6602";"[] [CONCTTE] [camfr] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"camfor";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"696";"WNS10627";"[] [MASSFTE] [spinsnA] [ug/kg] [dg] [ZS]";"";"Massafractie";"spinosynA";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01"
"6960";"WNS6603";"[] [CONCTTE] [Clpn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"chloropreen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6961";"WNS6604";"[] [MASSFTE] [Cs] [mg/kg] [dg] [ZS]";"";"Massafractie";"cesium";"milligram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6962";"WNS6605";"[] [MASSFTE] [DC4ySn] [ug/kg] [dg] [ZS]";"";"Massafractie";"dibutyltin (kation)";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6963";"WNS6606";"[] [MASSFTE] [DC4ySn] [ug/kg] [Sndg] [ZS]";"";"Massafractie";"dibutyltin (kation)";"microgram per kilogram";"uitgedrukt in tin / drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6964";"WNS6607";"[] [CONCTTE] [DccPeDen] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"dicyclopentadieen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6965";"WNS6608";"[] [CONCTTE] [DFySn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"difenyltin (kation)";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6966";"WNS6609";"[] [MASSFTE] [DFySn] [ug/kg] [dg] [ZS]";"";"Massafractie";"difenyltin (kation)";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6967";"WNS661";"[] [MASSFTE] [HCFK22] [mg/kg] [dg] [ZB]";"";"Massafractie";"chloordifluormethaan";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01"
"6968";"WNS6610";"[] [MASSFTE] [DFySn] [ug/kg] [Sndg] [ZS]";"";"Massafractie";"difenyltin (kation)";"microgram per kilogram";"uitgedrukt in tin / drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6969";"WNS6611";"[] [MASSFTE] [DccC6ySn] [ug/kg] [Sndg] [ZS]";"";"Massafractie";"dicyclohexyltin (kation)";"microgram per kilogram";"uitgedrukt in tin / drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"697";"WNS10628";"[] [MASSFTE] [teplxdm] [ug/kg] [dg] [ZS]";"";"Massafractie";"tepraloxydim";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01"
"6970";"WNS6612";"[] [CONCTTE] [DC3yegcC1yEt] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"dipropyleenglycolmonomethylether";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6971";"WNS6613";"[] [MASSFTE] [fenbtSnO] [ug/kg] [Sndg] [ZS]";"";"Massafractie";"fenbutatinoxide";"microgram per kilogram";"uitgedrukt in tin / drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6972";"WNS6614";"[] [CONCTTE] [TFyPO4] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"trifenylfosfaat";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6973";"WNS6615";"[] [MASSFTE] [Ga] [mg/kg] [dg] [ZS]";"";"Massafractie";"gallium";"milligram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6974";"WNS6616";"[] [MASSFTE] [Ge] [mg/kg] [dg] [ZS]";"";"Massafractie";"germanium";"milligram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6975";"WNS6617";"[] [MASSFTE] [HBCD] [ug/kg] [dg] [ZS]";"";"Massafractie";"som HBCD (technisch mengsel, niet-gespecif. broom-posities)";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6976";"WNS6618";"[] [MASSFTE] [MC4ySn] [ug/kg] [dg] [ZS]";"";"Massafractie";"monobutyltin (kation)";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6977";"WNS6619";"[] [MASSFTE] [MC4ySn] [ug/kg] [Sndg] [ZS]";"";"Massafractie";"monobutyltin (kation)";"microgram per kilogram";"uitgedrukt in tin / drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6978";"WNS662";"[] [CONCTTE] [HCFK22] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"chloordifluormethaan";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01"
"6979";"WNS6620";"[] [CONCTTE] [mentl] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"menthol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"698";"WNS10629";"[] [MASSFTE] [thiacpd] [ug/kg] [dg] [ZS]";"";"Massafractie";"thiacloprid";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01"
"6980";"WNS6621";"[] [CONCTTE] [MFySn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"monofenyltin (kation)";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6981";"WNS6622";"[] [MASSFTE] [MFySn] [ug/kg] [dg] [ZS]";"";"Massafractie";"monofenyltin (kation)";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6982";"WNS6623";"[] [MASSFTE] [MFySn] [ug/kg] [Sndg] [ZS]";"";"Massafractie";"monofenyltin (kation)";"microgram per kilogram";"uitgedrukt in tin / drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6983";"WNS6624";"[] [CONCTTE] [C1ymtclt] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"methylmethacrylaat";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6984";"WNS6625";"[] [CONCTTE] [C1yttC4yEtr] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"methyl-tertiair-butylether";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6985";"WNS6626";"[] [CONCTTE] [C4yBensfAd] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"butylbenzeensulfonamide";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-08-27";"2100-01-01"
"6986";"WNS6627";"[] [MASSFTE] [PBDE100] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,2',4,4',6-pentabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6987";"WNS6628";"[] [MASSFTE] [PBDE119] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,3',4,4',6-pentabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6988";"WNS6629";"[] [MASSFTE] [PBDE138] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,2',3,4,4',5'-hexabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6989";"WNS663";"[] [MASSFTE] [cHCH] [ug/kg] [dg] [ZB]";"";"Massafractie";"gamma-hexachloorcyclohexaan (lindaan)";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01"
"699";"WNS1063";"[] [CONCTTE] [fenton] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"fenthion";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01"
"6990";"WNS6630";"[] [MASSFTE] [PBDE153] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,2',4,4',5,5'-hexabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6991";"WNS6631";"[] [MASSFTE] [PBDE154] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,2',4,4',5,6'-hexabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6992";"WNS6632";"[] [MASSFTE] [PBDE183] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,2',3,4,4',5',6-heptabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6993";"WNS6634";"[] [MASSFTE] [PBDE190] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,3,3',4,4',5,6-heptabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6994";"WNS6635";"[] [MASSFTE] [PBDE209] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,2',3,3',4,4',5,5',6,6'-decabroomdiphenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6995";"WNS6636";"[] [MASSFTE] [PBDE28] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,4,4'-tribroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6996";"WNS6637";"[] [MASSFTE] [PBDE47] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,2',4,4'-tetrabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6997";"WNS6638";"[] [CONCTTE] [PBDE49] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2,2',4,5'-tetrabroomdifenylether";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"6998";"WNS6639";"[] [MASSFTE] [PBDE49] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,2',4,5'-tetrabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"6999";"WNS664";"[] [CONCTTE] [cHCH] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"gamma-hexachloorcyclohexaan (lindaan)";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01"
"7";"WNS10003";"[] [MASSFTE] [Mg] [g/kg] [dg] [ZB]";"";"Massafractie";"magnesium";"gram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2013-10-17";"2100-01-01"
"70";"WNS10060";"[] [CONCTTE] [NNDC1y1C12aA] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"N,N-dimethyl-1-dodecaanamine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2014-02-06";"2100-01-01"
"700";"WNS10630";"[] [MASSFTE] [carftznC2y] [ug/kg] [dg] [ZS]";"";"Massafractie";"carfentrazon-ethyl";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2015-05-02";"2100-01-01"
"7000";"WNS6640";"[] [MASSFTE] [PBDE51] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,2',4,6'-tetrabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"7001";"WNS6641";"[] [MASSFTE] [PBDE66] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,3',4,4'-tetrabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"7002";"WNS6642";"[] [MASSFTE] [PBDE71] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,3',4',6-tetrabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"7003";"WNS6643";"[] [MASSFTE] [PBDE75] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,4,4',6-tetrabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"7004";"WNS6644";"[] [MASSFTE] [PBDE77a] [ug/kg] [dg] [ZS]";"";"Massafractie";"3,3',4,4'-tetrabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"7005";"WNS6645";"[] [MASSFTE] [PBDE85] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,2',3,4,4'-pentabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"7006";"WNS6646";"[] [MASSFTE] [PBDE99] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,2',4,4',5-pentabroomdifenylether";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
