"Id";"CASnummer";"Codes";"Omschrijving";"Groep";"Begin geldigheid";"Eind geldigheid";"Status";"Gerelateerd"
6058;"164265-78-5";"valstzr";"valsartanzuur";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";""
6059;"486460-32-6";"sitgtne";"sitagliptine";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";""
6060;"2465-59-0";"Oxprnl";"oxypurinol";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";""
6061;"64744-50-9";"gabptnltm";"gabapentine-lactam";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";""
6062;"NVT";"s24NO2Fol";"som 2- en 4-nitrofenol";"ChemischeStof";"2019-11-12";"2100-01-01";"Geldig";"Id-51ad2147-7f83-46cc-9441-47a1e42e2f9a"
6063;"NVT";"NETTNRSG";"Netto neerslag";"Grootheid";"2019-11-12";"2100-01-01";"Geldig";"Id-6a539296-07aa-4cfd-b9a6-6f7ee6871c7f"
6064;"NVT";"AFVBRNRSG";"Afvoerbare neerslag";"Grootheid";"2019-11-12";"2100-01-01";"Geldig";"Id-aeb9c459-cf31-4e75-b353-7e871c6400e8"
6065;"NVT";"SPECFKBGG";"Specifieke berging";"Grootheid";"2019-11-12";"2100-01-01";"Geldig";"Id-bd62656e-1a61-460c-b005-17d5d45a0474"
6066;"420-05-3";"Czr";"cyaanzuur";"ChemischeStof";"2019-11-29";"2100-01-01";"Geldig";""
6067;"9002-91-9";"PC2al";"polyethanal";"ChemischeStof";"2019-11-29";"2100-01-01";"Geldig";""
6068;"27304-13-8";"OxCldn";"oxychloordaan";"ChemischeStof";"2019-12-03";"2100-01-01";"Geldig";""
6069;"35079-97-1";"1011cDolcarb";"10,11-cisdiol carbamazepine";"ChemischeStof";"2019-12-31";"2100-01-01";"Geldig";""
607;"25321-22-6";"sDClBen";"som dichloorbenzeen-isomeren";"ChemischeStof";"2011-06-08";"2011-08-26";"Vervallen";""
607;"NVT";"sDClBen";"som dichloorbenzeen-isomeren";"ChemischeStof";"2011-08-27";"2100-01-01";"Geldig";"Id-5e39fdd3-aa7d-4b70-bcbb-6f8246083d94"
6070;"78-00-2";"T4C2yPb";"tetraethyllood";"ChemischeStof";"2019-12-24";"2100-01-01";"Geldig";""
6071;"NVT";"sCHLFa2";"som 2 chlorofyl-a fracties";"ChemischeStof";"2020-01-01";"2100-01-01";"Geldig";"Id-fe8add91-194b-43fa-b2f1-15f3a1ed61ac"
6072;"1305-62-0";"CaOH2";"calciumdihydroxide";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";""
6073;"1306-38-3";"CeO2";"ceriumoxide";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";""
6074;"14998-27-7";"ClO2";"chloriet";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";""
6075;"7722-64-7";"KMnO4";"kaliumpermanganaat";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";""
6076;"10101-50-5";"NaMnO4";"natriumpermanganaat";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";""
6077;"10102-17-7";"NatoSO4";"natriumthiosulfaat";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";""
6078;"13463-67-7";"TiO2";"titaandioxide";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";""
6079;"1314-13-2";"ZnO";"zinkoxide";"ChemischeStof";"2020-01-24";"2100-01-01";"Geldig";""
6080;"544-64-9";"myrslinzr";"myristoleinezuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6081;"29255-62-7";"cC15ezr";"cis-pentadeceenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6082;"29743-97-3";"c10C17ezr";"cis-10-heptadeceenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6083;"506-26-3";"glnlzr";"gamma-linoleenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6084;"463-40-1";"alnlzr";"alfa-linoleenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6085;"506-21-8";"t912C18aDzr";"trans-9,12-octadecadieenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6086;"112-79-8";"t9C18ezr";"trans-9-octadeceenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6087;"506-32-1";"arcdnzr";"arachidonzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6088;"10417-94-4";"cC20aPezr";"cis-5,8,11,14,17-eicosapentaeenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6089;"1783-84-2";"c81114C20aTz";"cis-8,11,14-eicosatrieenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6090;"5598-38-9";"c1114C20aDzr";"cis-11,14-eicosadieenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6091;"5561-99-9";"c11C20ezr";"cis-11-eicoseenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6092;"2091-27-2";"c111417C20aT";"cis-11,14,17-eicosatrieenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6093;"2363-71-5";"C21azr";"heneicosaanzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6094;"6217-54-5";"cC22aHxzr";"cis-4,7,10,13,16,19-docosahexaeenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6095;"112-86-7";"erczr";"erucazuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6096;"7370-49-2";"c1316C22aDzr";"cis-13,16-docosadieenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6097;"2433-96-7";"C23azr";"tricosaanzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6098;"506-37-6";"c15C24ezr";"cis-15-tetracoseenzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
6099;"557-59-5";"C24azr";"tetracosaanzuur";"ChemischeStof";"2020-02-04";"2100-01-01";"Geldig";""
61;"100-00-5";"1Cl4NO2Ben";"1-chloor-4-nitrobenzeen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
6100;"NVT";"ASBCMT";"Asbestcement";"Object";"2020-03-11";"2100-01-01";"Geldig";"Id-ab01410a-3b59-448c-9aa6-f1e9953339b1"
6101;"NVT";"BITMN";"Bitumen";"Object";"2020-03-11";"2100-01-01";"Geldig";"Id-0193fd5b-890a-4444-8f42-a1b800e169dd"
6102;"NVT";"SLAKKHS";"Slakkenhuis";"Object";"2020-03-11";"2100-01-01";"Geldig";""
6103;"NVT";"PLANTADMTRAL";"plantaardig materiaal";"Object";"2020-03-11";"2100-01-01";"Geldig";""
6104;"NVT";"RUBBR";"Rubber";"Object";"2020-03-11";"2100-01-01";"Geldig";""
6105;"NVT";"CARPX";"Carapax";"Object";"2020-03-11";"2100-01-01";"Geldig";"Id-7720bdd5-537b-4774-ab3d-da53f5329932"
6106;"NVT";"INST";"insect";"Object";"2020-03-11";"2100-01-01";"Geldig";""
6107;"NVT";"DETTS";"Detritus";"Object";"2020-03-11";"2100-01-01";"Geldig";"Id-cb485ed5-e0ff-4189-bc05-60f7b7d1b227"
6108;"NVT";"DIERLOGNME";"dierlijk organisme";"Object";"2020-03-11";"2100-01-01";"Geldig";""
6109;"NVT";"EENCLGE";"eencellige";"Object";"2020-03-11";"2100-01-01";"Geldig";""
6110;"590-12-5";"c12DBrC2e";"cis-1,2-dibroometheen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6111;"590-11-4";"t12DBrC2e";"trans-1,2-dibroometheen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6112;"540-49-8";"s12DBrC2e";"som 1,2-dibroometheen (som cis- en trans-)";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6113;"NVT";"s2334DClTol";"som 2,3- en 3,4-dichloortolueen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"Id-27b59bce-a938-48aa-a1ae-ef2a48384c35"
6114;"NVT";"s242526DClTo";"som 2,4- en 2,5- en 2,6-dichloortolueen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"Id-cc05ed46-64a5-4023-a9d2-9e0d1337f9ef"
6115;"557-98-2";"2ClC3e";"2-chloorpropeen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6116;"1122-82-3";"ccC6yitoCN";"cyclohexyl-isothiocyanaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6117;"598-16-3";"TBrC2e";"tribroometheen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6118;"2634-33-5";"12benztaz3o";"1,2-benzothiazool-3-on";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6119;"2387-23-7";"13DccC6yurum";"1,3-dicyclohexylureum";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6120;"?85-98-3";"13DC2y13Dfyu";"1,3-diethyl-1,3-difenylureum";"ChemischeStof";"2020-03-13";"2020-03-19";"Vervallen";""
6120;"85-98-3";"13DC2y13Dfyu";"1,3-diethyl-1,3-difenylureum";"ChemischeStof";"2020-03-20";"2100-01-01";"Geldig";""
6121;"1354973-50-4";"56DC1y1Hbzta";"5,6-dimethyl-1H-benzotriazool";"ChemischeStof";"2020-03-13";"2020-05-25";"Vervallen";""
6121;"1354973-50-4";"56DC1y1Hbzta";"5,6-dimethyl-1H-benzotriazool monohydraat";"ChemischeStof";"2020-05-26";"2100-01-01";"Geldig";""
6122;"35045-02-4";"metbzdAo";"metribuzin-desamino";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6123;"78-30-8";"TocsPO4";"tri-o-cresylfosfaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6124;"563-04-2";"TmcsPO4";"tri-m-cresylfosfaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6125;"78-32-0";"TpcsPO4";"tri-p-cresylfosfaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6126;"513-08-6";"TC3yPO4";"tripropylfosfaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6127;"3648-20-2";"DC11yFt";"diundecylftalaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6128;"14938-35-3";"4C5yFt";"4-pentylfenol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6129;"27193-86-8";"sC12yFol";"som dodecylfenol-isomeren";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6130;"2315-61-9";"octxnl2";"octoxynol-2";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6131;"2315-67-5";"octxnl1";"octoxynol-1";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6132;"1591-99-7";"23DC1yFyiCN";"2,3-dimethylfenyl isocyanaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6133;"4710-17-2";"NNDC1yNFysAd";"N,N-dimethyl-N'-fenylsulfamide";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6134;"446-72-0";"gensn";"genistein";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6135;"?3397-62-4";"2Cl46Daotazn";"2-chloor-4,6-diamino-1,3,5-triazine";"ChemischeStof";"2020-03-13";"2020-03-31";"Vervallen";""
6135;"3397-62-4";"2Cl46Daotazn";"2-chloor-4,6-diamino-1,3,5-triazine";"ChemischeStof";"2020-04-01";"2100-01-01";"Geldig";""
6136;"2971-90-6";"clopdl";"clopidol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6137;"1493-13-6";"TFlC1asfzr";"trifluormethaansulfonzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6138;"2177-47-1";"2C1idn";"2-methylindeen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6139;"13466-78-9";"3carn";"3-careen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6140;"23676-09-7";"4C2oxC1ybenz";"4-ethoxyethylbenzoezuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6141;"939-27-5";"2C2yNaf";"2-ethylnaftaleen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6142;"1127-76-0";"1C2yNaf";"1-ethylnaftaleen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6143;"13114-73-3";"NNDC2yNNDFyu";"N,N-diethyl-N,N-difenylureum";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6144;"15214-89-8";"2acamd2C1yC3";"2-acrylamido-2-methylpropaansulfonzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6145;"132-60-5";"cincfn";"cinchofen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6146;"55268-74-1";"prazqtl";"praziquantel";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6147;"104-15-4";"pTolsfzr";"p-tolueensulfonzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6148;"609-54-1";"25DC1yBensfz";"2,5-dimethylbenzeenesulfonzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6149;"52-39-1";"aldtrn";"aldosteron";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
615;"NVT";"sDClFol6";"som 6 dichloorfenolen (Bbk, 1-1-2008)";"ChemischeStof";"2011-06-08";"2011-06-08";"Vervallen";""
615;"NVT";"sDClFol6";"som 6 dichloorfenolen (Bbk, 1-1-2008)";"ChemischeStof";"2011-06-09";"2100-01-01";"Geldig";"Id-dc019712-80b0-48f9-9308-0811d8bf39ed"
6150;"63-05-8";"andtdn";"androsteendion";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6151;"51333-22-3";"budsnde";"budesonide";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6152;"427-51-0";"cyptractt";"cyproteronacetaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6153;"797-63-7";"levngsl";"levonorgestrel";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6154;"382-67-2";"desOxmtsn";"desoximetason";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6155;"3-3-3385";"flunslde";"flunisolide";"ChemischeStof";"2020-03-13";"2021-06-28";"Vervallen";""
6155;"3385-03-3";"flunslde";"flunisolide";"ChemischeStof";"2021-06-29";"2100-01-01";"Geldig";""
6156;"426-13-1";"Fmtln";"fluormetholon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6157;"60282-87-3";"gesdn";"gestodeen";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6158;"520-85-4";"medxprgtrn";"medroxyprogesteron";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6159;"83-43-2";"C1ypnsln";"methylprednisolon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6160;"50-24-8";"prednsln";"prednisolon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6161;"53-03-2";"prednsn";"prednison";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6162;"49697-38-3";"rimoln";"rimexolon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6163;"58-20-8";"testtrcpont";"testosteron cypionaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6164;"124-94-7";"Tacnln";"triamcinolon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6165;"76-25-5";"Tacnlnactnde";"triamcinolonacetonide";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6166;"109-70-6";"1Br3ClC3a";"1-broom-3-chloorpropaan";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6167;"543-59-9";"1ClC5a";"1-chloorpentaan";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6168;"86-87-3";"1NafHAc";"1-naftaleenazijnzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6169;"128-42-7";"44DNO2sb22Ds";"4,4'-dinitrostilbeen-2,2'-disulfonzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6170;"NVT";"s2335DC1yFol";"som 2,3- en 3,5-dimethylfenol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"Id-65e7ce08-6e7c-4552-bd0d-cae9aff5cb5d"
6171;"2371-42-8";"2C1yibnol";"2-methyl isoborneol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6172;"120-23-0";"2NyOxHac";"2-nafthyloxyazijnzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6173;"NVT";"s34C2yFol";"som 3- en 4-ethylfenol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"Id-c0dcb40e-3b63-4b2b-b11f-656e932c9527"
6174;"94-97-3";"5Clbztazl";"5-chloorbenzotriazool";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6175;"3053-85-8";"8-HPA";"8-hydroxypennelic acid";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6176;"60397-77-5";"N24DC1yFyfAd";"N-(2,4-dimethylfenyl)formamide";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6177;"33089-74-6";"N24DC1yFyNC1";"N'-(2,4-dimethylfenyl)-N-methylformamidine";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6178;"57-43-2";"ambbtl";"amobarbital";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6179;"57-44-3";"barbtl";"barbital";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6180;"98730-04-2";"benoacr";"benoxacor";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6181;"NVT";"sbtmtsprmtsn";"som betamethason + paramethason";"ChemischeStof";"2020-03-13";"2020-05-12";"Vervallen";""
6181;"NVT";"sbtmtsprmtsn";"som betamethason en paramethason";"ChemischeStof";"2020-05-13";"2100-01-01";"Geldig";"Id-b76a0b5f-0bd0-4c6e-9a48-7f237eb26534"
6182;"134605-64-4";"butfncl";"butafenacil";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6183;"77-26-9";"butbtl";"butalbital";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6184;"953-17-3";"carbfntoC1y";"carbofenothion-methyl";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6185;"1563-38-8";"carbfrFol";"carbofuran-fenol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6186;"6164-98-3";"ClDmfm";"chloordimeform";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6187;"25900-20-3";"cltofsfn";"chloorthiofos-sulfon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6188;"500-28-7";"Clton";"chloorthion";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6189;"113210-98-3";"Z-Dmtmf";"(Z)-dimethomorf";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
619;"75-09-2";"DClC1a";"dichloormethaan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
6190;"50-23-7";"Hcortsn";"hydrocortison";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6191;"2675-77-6";"Clnb";"chloroneb";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6192;"64-85-7";"dOxctctrn";"deoxycorticosteron";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6193;"17617-59-3";"DdC2yfrzpm";"didesethylflurazepam";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6194;"117-83-9";"D2C4oxC2yFt";"di-(2-butoxyethyl)ftalaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6195;"117-82-8";"D2C1oxC2yFt";"di-(2-methoxyethyl)ftalaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6196;"2432-90-8";"DC12yFt";"didodecylftalaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6197;"165252-70-0";"Dntfrn";"dinotefuran";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6198;"4147-51-7";"Dprtn";"dipropetryn";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6199;"67640-14-6";"fenftn";"fenfluthrin";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
62;"90-13-1";"1ClNaf";"1-chloornaftaleen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
6200;"2275-14-1";"febktn";"fenkapton";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6201;"778-83-6";"2246TClfOxpp";"2-(2,4,6-trichloorfenoxy)propion zuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6202;"80-38-6";"fensn";"fenson";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6203;"1-12-6552";"fentoOon";"fenthion-oxon";"ChemischeStof";"2020-03-13";"2021-06-28";"Vervallen";""
6203;"6552-12-1";"fentoOon";"fenthion-oxon";"ChemischeStof";"2021-06-29";"2100-01-01";"Geldig";""
6204;"14086-35-2";"fentoOosfn";"fenthion-oxon-sulfon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6205;"6552-13-2";"fentoOosfOxd";"fenthion-oxon-sulfoxide";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6206;"NVT";"sfvlrefvlrt";"som fenvaleraat en esfenvaleraat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"Id-906a26d6-35b9-4640-983f-9f431a6a8b9d"
6207;"158063-66-2";"4TFlC1yprdn3";"4-trifluormethylpyridine-3-carbonzuur";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6208;"158062-71-6";"4TFlC1ynctnm";"4-(trifluormethyl)nicotinamide";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6209;"207502-65-6";"N4TFlC1ynctn";"N-(4-trifluormethylnicotinoyl)glycine";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6210;"57381-79-0";"Fltmzl";"fluotrimazol";"ChemischeStof";"2020-03-13";"2021-06-28";"Vervallen";""
6210;"31251-03-3";"Fltmzl";"fluotrimazol";"ChemischeStof";"2021-06-29";"2100-01-01";"Geldig";""
6211;"117337-19-6";"flutcC1y";"fluthiacet-methyl";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6212;"68157-60-8";"fClfnrn";"forchlorfenuron";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6213;"947-02-4";"fosfln";"fosfolan";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6214;"16423-19-1";"geomn";"geosmin";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6215;"111872-58-3";"halepx";"halfenprox";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6216;"561-27-3";"Dactmfne";"diacetylmorfine";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6217;"81335-37-7";"imzqn";"imazaquin";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6218;"81335-77-5";"imztpr";"imazethapyr";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6219;"86598-92-7";"imbcnzl";"imibenconazool";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
622;"26952-23-8";"sDClC3e";"som dichloorpropeen-isomeren";"ChemischeStof";"2011-06-08";"2011-09-07";"Vervallen";""
622;"NVT";"sDClC3a3";"som 3 dichloorpropanen (som 1,1- en 1,2- en 1,3-)";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
6220;"105-59-9";"22C1yimnDC2o";"2,2'-methyliminodiethanol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6221;"57-53-4";"mepbmt";"meprobamaat";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6222;"131-72-6";"meptdncp";"meptyldinocap";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6223;"5650-44-2";"metcinn";"methcathinon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6224;"4726-14-1";"nitln";"nitralin";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6225;"26399-36-0";"profrlne";"profluraline";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6226;"19622-19-6";"protocHCl";"prothiocarb hydrochloride";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6227;"84087-01-4";"quincrc";"quinclorac";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6228;"127-90-2";"D2333T4ClC3y";"di-(2,3,3,3-tetrachloorpropyl)ether";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6229;"76-73-3";"secbbtl";"secobarbital";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6230;"203312-38-3";"spirttmcen";"spirotetramat cis-enol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6231;"1172614-86-6";"spirttmcengc";"spirotetramat enol-glucoside";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6232;"1172134-12-1";"spirttmmnhd";"spirotetramat mono-hydroxy";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6233;"24916-51-6";"spirmcII";"spiramycine II";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6234;"24916-52-7";"spirmcIII";"spiramycine III";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6235;"122836-35-5";"sulfntzn";"sulfentrazon";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6236;"51707-55-2";"thidazrn";"thidiazuron";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6237;"76-75-5";"toptl";"thiopental";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6238;"129558-76-5";"tolfprd";"tolfenpyrad";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6239;"87820-88-0";"tralkdm";"tralkoxydim";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
624;"62-73-7";"DClvs";"dichloorvos";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
6240;"91269-48-6";"tdodmf";"trans-dodemorf";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6241;"83657-22-1";"uncnzl";"uniconazool";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6242;"NVT";"s23xyldn34DC";"som 2,3-xylidine en 3,4-dimethylaniline";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"Id-273fb70a-d6fb-4726-b05c-fe3a9e10787a"
6243;"NVT";"s3xxyldn35DC";"som 2,4-, 2,5-, 2,6-xylidine en 3,5-dimethylaniline";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";"Id-b40a1846-3457-443e-be5e-193333a855c7"
6244;"607-99-8";"246TBransl";"2,4,6-tribroomanisol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6245;"21702-84-1";"24DBransl";"2,4-dibroomanisol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6246;"615-58-7";"24DBrFol";"2,4-dibroomfenol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6247;"608-33-3";"26DBrFol";"2,6-dibroomfenol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
6248;"2398-37-0";"3Bransl";"3-broomanisol";"ChemischeStof";"2020-03-13";"2100-01-01";"Geldig";""
